#timestamp,LO_Frequency,Hit,StdDev 
1599832815.1,286046996.7,N
1599832816.0,286046996.7,N
1599832835.8,286046999.6,N
1599832855.6,286046996.9,N
1599832875.5,286046999.5,N
1599832895.3,286047002.7,N
1599832915.2,286047001.5,N
1599832935.9,286047000.3,N
1599832955.7,286047000.8,N
1599832975.6,286046998.6,N
1599832995.4,286047000.0,N
1599833015.2,286047003.6,N
1599833035.1,286047001.6,N
1599833036.0,286047001.6,N
1599833055.8,286046998.4,N
1599833075.7,286046998.7,N
1599833095.5,286047000.6,N
1599833115.3,286046998.5,N
1599833135.2,286046999.2,N
1599833155.0,286046999.0,N
1599833155.9,286046999.0,N
1599833175.8,286046996.5,N
1599833195.6,286046996.7,N
1599833215.4,286046998.5,N
1599833235.3,286046999.9,N
1599833255.1,286046998.4,N
1599833275.8,286046999.5,N
1599833295.7,286046996.3,N
1599833315.5,286046996.3,N
1599833335.4,286046995.6,N
1599833355.2,286046995.1,N
1599833375.0,286046998.4,N
1599833375.9,286046998.4,N
1599833395.8,286047001.0,N
1599833415.6,286046998.4,N
1599833435.5,286046998.9,N
1599833455.3,286047001.1,N
1599833475.1,286047001.2,N
1599833495.9,286047000.9,N
1599833515.7,286046998.1,N
1599833535.5,286046998.5,N
1599833555.4,286046999.8,N
1599833575.2,286047001.7,N
1599833595.1,286047001.0,N
1599833596.0,286047001.0,N
1599833615.8,286046998.1,N
1599833635.6,286046998.6,N
1599833655.5,286046998.1,N
1599833675.3,286046998.6,N
1599833695.1,286047000.7,N
1599833715.9,286047002.7,N
1599833735.7,286047001.6,N
1599833755.6,286047004.1,N
1599833775.4,286047005.6,N
1599833795.2,286047007.2,Y
1599833815.1,286047008.2,P
1599833816.0,286047008.2,N
1599833835.8,286047008.6,N
1599833855.7,286047006.7,N
1599833905.5,286047004.8,E
1599833915.4,286047001.9,N
1599833935.3,286047000.8,P
1599833955.1,286046998.2,P
1599833975.9,286046999.3,N
1599833995.7,286047000.4,N
1599834015.5,286047002.3,N
1599834035.4,286047002.3,N
1599834055.2,286047002.7,N
1599834075.0,286047002.4,N
1599834075.9,286047002.4,N
1599834095.8,286047002.1,N
1599834115.6,286047004.1,N
1599834135.5,286047005.0,Y
1599834155.3,286047001.8,P
1599834205.2,286047003.5,E
1599834215.1,286047002.2,N
1599834216.0,286047002.2,P
1599834235.8,286047002.5,P
1599834255.6,286047000.1,N
1599834275.5,286047001.9,N
1599834295.3,286047000.4,N
1599834315.2,286047000.5,N
1599834335.9,286047002.3,N
1599834355.7,286047002.0,N
1599834375.6,286047004.8,Y
1599834395.4,286047003.9,P
1599834415.3,286047002.2,N
1599834435.1,286047000.8,N
1599834436.0,286047000.8,N
1599834455.8,286047003.2,N
1599834475.7,286047004.4,Y
1599834495.5,286047001.0,P
1599834515.4,286047000.7,N
1599834535.2,286047000.1,N
1599834555.0,286047002.7,Y
1599834555.9,286047002.7,P
1599834575.8,286047002.6,N
1599834595.6,286047004.3,P
1599834615.5,286047002.0,N
1599834635.3,286047001.7,N
1599834655.1,286047004.1,Y
1599834675.9,286047004.3,P
1599834695.7,286047003.3,P
1599834715.5,286047005.9,P
1599834735.4,286047003.8,N
1599834755.2,286047004.0,Y
1599834775.1,286046998.3,P
1599834776.0,286046998.3,N
1599834795.8,286046999.1,N
1599834815.6,286046999.9,N
1599834835.5,286047001.1,N
1599834855.3,286046998.3,N
1599834875.2,286046996.6,N
1599834895.9,286046998.8,N
1599834915.7,286046999.0,N
1599834935.6,286047000.6,N
1599834955.4,286047000.1,N
1599834975.2,286047000.1,N
1599834995.1,286046998.5,N
1599834996.0,286046998.5,N
1599835015.8,286046998.2,N
1599835035.7,286046999.0,N
1599835055.5,286046996.6,N
1599835075.3,286046999.3,N
1599835095.2,286046998.7,N
1599835115.0,286047000.1,N
1599835115.9,286047000.1,N
1599835135.7,286046999.7,N
1599835155.6,286046998.8,N
1599835175.4,286046999.1,N
1599835195.3,286046997.7,N
1599835215.1,286046995.8,N
1599835235.8,286046997.6,N
1599835255.7,286046998.7,N
1599835275.5,286046995.0,Y
1599835295.4,286046995.3,P
1599835315.2,286046995.9,N
1599835335.0,286046999.3,N
1599835335.9,286046999.3,N
1599835355.8,286047000.7,N
1599835375.6,286047002.7,N
1599835395.4,286047001.0,N
1599835415.3,286046999.7,N
1599835435.1,286047001.6,N
1599835455.9,286047000.5,N
1599835475.7,286046998.4,N
1599835495.5,286047000.5,N
1599835515.4,286046999.3,N
1599835535.2,286046998.1,N
1599835555.0,286046998.7,N
1599835555.9,286046998.7,N
1599835575.8,286046999.0,N
1599835595.6,286047000.3,N
1599835615.5,286046998.6,N
1599835635.3,286046999.4,N
1599835655.1,286046997.7,N
1599835675.9,286047000.1,N
1599835695.7,286047004.2,N
1599835715.6,286047001.7,N
1599835735.4,286046998.2,N
1599835755.2,286047000.3,N
1599835775.1,286047001.1,N
1599835776.0,286047001.1,N
1599835795.8,286046998.1,N
1599835815.6,286046997.5,N
1599835835.5,286046997.7,N
1599835855.3,286046997.4,N
1599835875.2,286046997.6,N
1599835895.9,286047000.8,N
1599835915.7,286047002.5,N
1599835935.6,286047011.9,Y
1599835955.4,286046999.9,P
1599835975.2,286047000.5,P
1599835995.1,286047000.2,N
1599835996.0,286047000.2,N
1599836015.8,286047002.2,Y
1599836035.7,286047000.5,P
1599836055.5,286047001.7,P
1599836075.3,286047001.5,N
1599836095.2,286047000.7,N
1599836115.0,286047002.3,Y
1599836115.9,286047002.3,P
1599836135.8,286047000.2,N
1599836155.6,286047000.7,N
1599836175.4,286046998.1,N
1599836195.3,286047000.8,N
1599836215.1,286046996.8,N
1599836235.8,286046996.0,N
1599836255.7,286046994.5,N
1599836275.5,286046993.4,N
1599836295.4,286046995.9,N
1599836315.2,286046996.2,N
1599836335.0,286046996.4,N
1599836335.9,286046996.4,N
1599836355.8,286046994.8,N
1599836375.6,286046994.3,N
1599836395.5,286046992.6,N
