#timestamp,LO_Frequency,Hit,StdDev 
1508353215.6,286047005.3,N
1508353235.4,286047010.1,Y
1508353255.2,286047007.4,P
1508353275.1,286047007.6,N
1508353276.0,286047007.6,N
1508353295.8,286047007.1,N
1508353315.6,286047002.9,N
1508353335.5,286047000.1,N
1508353355.3,286047001.1,N
1508353375.1,286047005.8,N
1508353395.9,286047006.8,N
1508353415.7,286047008.3,N
1508353435.5,286047010.0,Y
1508353455.4,286047009.0,P
1508353475.2,286047009.8,P
1508353495.0,286047012.4,P
1508353495.9,286047012.4,Y
1508353515.8,286047003.8,P
1508353535.6,286047007.1,N
1508353555.4,286047008.9,P
1508353575.3,286047008.5,Y
1508353595.1,286047001.5,P
1508353615.8,286047002.2,N
1508353635.7,286047002.7,N
1508353655.5,286047002.7,N
1508353675.3,286047004.3,N
1508353695.2,286046998.5,N
1508353715.9,286046997.1,N
1508353735.7,286046995.0,N
1508353755.6,286046998.0,N
1508353775.4,286046995.4,N
1508353795.2,286046996.0,N
1508353815.1,286046993.1,N
1508353816.0,286046993.1,N
1508353835.8,286046992.0,N
1508353855.6,286046992.4,N
1508353875.5,286046993.8,N
1508353895.3,286046997.5,N
1508353915.1,286047002.5,N
1508353935.8,286046999.9,N
1508353955.7,286047001.7,N
1508353975.5,286047002.8,N
1508353995.3,286047004.4,N
1508354015.2,286047002.1,N
1508354035.0,286047001.4,N
1508354035.9,286047001.4,N
1508354055.7,286047004.4,N
1508354075.6,286047003.5,N
1508354095.4,286046999.7,N
1508354115.2,286047000.4,N
1508354135.1,286046998.5,N
1508354136.0,286046998.5,N
1508354155.8,286047001.2,N
1508354175.6,286046999.9,N
1508354195.5,286046998.4,N
1508354215.3,286047000.6,N
1508354235.1,286046998.8,N
1508354255.9,286047000.7,N
1508354275.7,286046998.9,N
1508354295.5,286047000.6,N
1508354315.4,286046998.6,N
1508354335.2,286047000.7,N
1508354355.0,286046998.6,N
1508354355.9,286046998.6,N
1508354375.8,286046998.7,N
1508354395.6,286047000.9,N
1508354415.4,286046999.4,N
1508354435.2,286046999.0,N
1508354455.1,286046999.3,N
1508354456.0,286046999.3,N
1508354475.8,286046995.7,N
1508354495.7,286046990.1,Y
1508354515.5,286046987.2,P
1508354535.3,286046982.9,N
1508354555.1,286046980.1,N
1508354575.9,286046980.3,N
1508354595.7,286046978.7,N
1508354615.5,286046975.7,Y
1508354635.4,286046992.5,P
1508354655.2,286046993.0,N
1508354675.0,286046992.2,N
1508354675.9,286046992.2,N
1508354695.8,286046992.9,N
1508354715.6,286046990.2,Y
1508354735.4,286047001.0,P
1508354755.3,286047001.4,N
1508354775.1,286047000.2,N
1508354795.8,286047002.1,N
1508354815.7,286047003.0,N
1508354835.5,286047008.3,N
1508354855.3,286047006.1,N
1508354875.2,286047005.6,N
1508354895.9,286047003.0,N
1508354915.7,286047007.1,N
1508354935.6,286047010.5,N
1508354955.4,286047013.7,N
1508354975.2,286047013.0,N
1508354995.1,286047014.6,N
1508354996.0,286047014.6,N
1508355015.8,286047014.7,N
1508355035.6,286047016.1,N
1508355055.5,286047018.0,N
1508355075.3,286047018.3,N
1508355095.1,286047021.3,Y
1508355115.9,286047014.4,P
1508355135.7,286047016.8,P
1508355155.5,286047015.9,P
1508355175.4,286047017.6,Y
1508355195.2,286047004.5,P
1508355215.0,286047006.7,N
1508355215.9,286047006.7,N
1508355235.8,286047005.1,N
1508355255.6,286047003.1,N
1508355275.4,286047001.9,N
1508355295.3,286047003.9,N
1508355315.1,286047004.6,N
1508355316.0,286047004.6,N
1508355335.8,286047007.8,N
1508355355.7,286047011.0,Y
1508355375.5,286047007.2,P
1508355395.3,286047010.0,P
1508355415.1,286047011.5,P
1508355435.9,286047011.6,Y
1508355455.7,286047005.5,P
1508355475.6,286047006.9,P
1508355495.4,286047005.3,P
1508355515.2,286047005.3,Y
1508355535.1,286046995.3,P
1508355536.0,286046995.3,N
1508355555.8,286046996.1,N
1508355575.6,286046994.2,N
1508355595.5,286046991.4,N
1508355615.3,286046988.7,N
1508355635.1,286046992.7,N
1508355655.8,286046985.3,N
1508355675.7,286046989.4,N
1508355695.5,286046983.7,N
1508355715.3,286046986.8,N
1508355735.2,286046982.1,Y
1508355755.0,286046991.8,P
1508355755.9,286046991.8,P
1508355775.7,286046994.0,P
1508355795.6,286046993.7,Y
1508355815.4,286047004.1,P
1508355835.2,286047000.9,N
1508355855.1,286046998.6,N
1508355856.0,286046998.6,N
1508355875.8,286047000.5,N
1508355895.6,286047002.8,N
1508355915.5,286047002.4,N
1508355935.3,286047000.3,N
1508355955.1,286047001.6,N
1508355975.9,286047002.0,N
1508355995.7,286047002.5,N
1508356015.5,286047003.7,N
1508356035.4,286047004.5,N
1508356055.2,286047007.0,N
1508356075.0,286047008.1,N
1508356075.9,286047008.1,N
1508356095.8,286047007.6,N
1508356115.6,286047007.0,N
1508356135.4,286047007.6,N
1508356155.3,286047003.3,N
1508356175.1,286047001.7,N
1508356176.0,286047001.7,N
1508356195.8,286047001.4,N
1508356215.6,286047003.9,N
1508356235.5,286047005.6,N
1508356255.3,286047002.2,N
1508356275.1,286047000.7,N
1508356295.9,286046997.0,N
1508356315.7,286046998.7,N
1508356335.5,286047001.2,N
1508356355.4,286047000.0,N
1508356375.2,286047002.6,N
1508356395.0,286047000.9,N
1508356395.9,286047000.9,N
1508356415.8,286047002.3,N
1508356435.6,286046998.3,N
1508356455.4,286046999.5,N
1508356475.3,286046996.6,N
1508356495.1,286046997.6,N
1508356496.0,286046997.6,N
1508356515.8,286046994.9,N
1508356535.7,286046999.1,N
1508356555.5,286046997.6,N
1508356575.3,286046993.4,N
1508356595.2,286046994.5,N
1508356615.9,286046996.3,N
1508356635.7,286046994.2,N
1508356655.5,286046994.1,N
1508356675.4,286046995.2,N
1508356695.2,286046993.6,N
1508356715.0,286046996.8,N
1508356715.9,286046996.8,N
1508356735.8,286046993.3,N
1508356755.6,286046992.1,N
1508356775.4,286046991.9,N
1508356795.3,286046995.5,N
