#timestamp,LO_Frequency,Hit,StdDev 
1583806955.0,286047006.3,P
1583806955.9,286047006.3,P
1583806975.7,286047008.9,P
1583806995.6,286047006.3,Y
1583807015.4,286047004.4,P
1583807035.3,286047004.4,P
1583807055.1,286047004.4,P
1583807075.8,286047003.5,Y
1583807095.7,286046999.4,P
1583807115.5,286046999.0,N
1583807135.4,286046998.9,N
1583807155.2,286046995.6,N
1583807175.0,286046994.3,N
1583807175.9,286046994.3,N
1583807195.8,286046994.3,N
1583807215.6,286046994.0,N
1583807235.4,286046996.0,N
1583807255.3,286046998.0,N
1583807275.1,286046995.5,N
1583807295.9,286046996.1,N
1583807315.7,286046995.4,N
1583807335.5,286046997.7,N
1583807355.4,286046997.1,N
1583807375.2,286046996.6,N
1583807395.0,286046999.0,N
1583807395.9,286046999.0,N
1583807415.8,286047001.2,N
1583807435.6,286046998.2,N
1583807455.5,286046993.7,N
1583807475.3,286046991.9,Y
1583807495.1,286046996.0,P
1583807515.9,286046995.3,P
1583807535.7,286046997.1,P
1583807555.6,286046998.5,N
1583807575.4,286047001.2,N
1583807595.2,286046997.3,N
1583807615.1,286046998.7,N
1583807616.0,286046998.7,N
1583807635.8,286046996.9,N
1583807655.6,286046996.9,N
1583807675.5,286046997.3,N
1583807695.3,286046995.0,Y
1583807715.2,286046996.8,P
1583807735.9,286046998.6,P
1583807755.7,286046999.4,N
1583807775.6,286046999.6,N
1583807795.4,286046996.9,N
1583807815.2,286046998.9,N
1583807835.1,286047001.0,N
1583807836.0,286047001.0,N
1583807855.8,286047000.3,N
1583807875.7,286046998.8,N
1583807895.5,286046999.0,N
1583807915.3,286046998.2,N
1583807935.2,286046998.2,N
1583807955.0,286046996.6,N
1583807955.9,286046996.6,N
1583807975.7,286046998.0,N
1583807995.6,286046998.8,N
1583808015.4,286046998.8,N
1583808035.3,286046997.9,N
1583808055.1,286046998.2,N
1583808056.0,286046998.2,N
1583808075.8,286047001.2,N
1583808095.7,286047000.0,N
1583808115.5,286047000.5,N
1583808135.3,286046998.8,N
1583808155.2,286046997.1,N
1583808175.0,286046995.3,Y
1583808175.9,286046995.3,P
1583808195.8,286046997.6,N
1583808215.6,286046995.2,P
1583808235.4,286046995.4,Y
1583808255.3,286047002.4,P
1583808275.1,286047002.5,N
1583808295.9,286047002.4,N
1583808315.7,286047004.2,N
1583808335.5,286047001.4,N
1583808355.4,286047000.2,N
1583808375.2,286047000.7,N
1583808395.0,286046998.6,N
1583808395.9,286046998.6,N
1583808415.8,286046998.4,N
1583808435.6,286047002.0,N
1583808455.5,286047003.8,N
1583808475.3,286047005.5,N
1583808495.1,286047006.0,N
1583808515.9,286047004.2,N
1583808535.7,286047003.4,N
1583808555.5,286047003.6,N
1583808575.4,286047003.5,N
1583808595.2,286047001.8,N
1583808615.1,286047003.7,N
1583808616.0,286047003.7,N
1583808635.8,286047002.4,N
1583808655.6,286047002.2,N
1583808675.5,286047003.4,N
1583808695.3,286047003.2,N
1583808715.1,286047003.5,N
1583808735.9,286047003.0,N
1583808755.7,286047004.1,N
1583808775.6,286047005.7,N
1583808795.4,286047004.1,N
1583808815.2,286047001.9,N
1583808835.1,286047004.4,N
1583808836.0,286047004.4,N
1583808855.8,286047001.9,N
1583808875.6,286047001.7,N
1583808895.5,286047001.4,N
1583808915.3,286047002.3,N
1583808935.2,286047002.3,N
1583808955.9,286046998.1,N
1583808975.7,286046996.5,N
1583808995.6,286046995.3,N
1583809015.4,286046997.3,N
1583809035.2,286046997.3,N
1583809055.1,286046997.1,N
1583809056.0,286046997.1,N
1583809075.8,286046998.4,N
1583809095.7,286047002.0,N
1583809115.5,286047004.1,N
1583809135.3,286047006.0,N
1583809155.2,286047005.8,N
1583809175.0,286047005.0,N
1583809175.9,286047005.0,N
1583809195.7,286047007.2,N
