#timestamp,LO_Frequency,Hit,StdDev 
1619748015.6,286047005.2,P
1619748035.4,286047001.5,P
1619748055.3,286047002.7,N
1619748075.1,286047001.4,N
1619748095.8,286047003.0,N
1619748115.7,286047002.8,N
1619748135.5,286047001.2,N
1619748155.4,286046998.8,N
1619748175.2,286046996.8,N
1619748195.0,286046995.4,N
1619748195.9,286046995.4,N
1619748215.8,286046997.1,N
1619748235.6,286046998.7,N
1619748255.5,286046998.1,N
1619748275.3,286046998.3,N
1619748295.1,286046998.6,N
1619748315.9,286046998.2,N
1619748335.7,286047000.1,N
1619748355.5,286047002.3,N
1619748375.4,286046998.5,N
1619748395.2,286046997.3,N
1619748415.1,286046999.0,N
1619748416.0,286046999.0,N
1619748435.8,286046998.5,N
1619748455.6,286046998.3,N
1619748475.5,286047001.2,N
1619748495.3,286047000.8,N
1619748515.2,286046999.6,N
1619748535.9,286046998.1,N
1619748555.7,286046999.8,N
1619748575.6,286047000.1,N
1619748595.4,286047000.5,N
1619748615.2,286046998.8,N
1619748635.1,286046997.4,N
1619748636.0,286046997.4,N
1619748655.8,286046996.5,N
1619748675.7,286047000.3,N
1619748695.5,286047004.1,N
1619748715.3,286047003.6,N
1619748735.2,286047002.2,N
1619748755.0,286047003.7,N
1619748755.9,286047003.7,N
1619748775.8,286047000.3,N
1619748795.6,286046998.2,N
1619748815.4,286047000.9,N
1619748835.3,286046999.0,N
1619748855.1,286046996.6,N
1619748875.9,286047000.7,N
1619748895.7,286047000.8,N
1619748915.5,286046999.9,N
1619748935.4,286047011.9,Y
1619748955.2,286047001.2,P
1619748975.0,286046998.4,N
1619748976.0,286046998.4,N
1619748995.8,286046999.6,N
1619749015.6,286047011.9,Y
1619749035.5,286046999.1,P
1619749055.3,286046997.0,P
1619749075.1,286046997.7,N
1619749095.9,286046995.1,Y
1619749115.7,286046996.8,P
1619749135.6,286046996.6,P
1619749155.4,286047000.9,N
1619749175.2,286046998.2,N
1619749195.1,286046998.4,N
1619749196.0,286046998.4,N
1619749215.8,286047000.0,N
1619749235.7,286046998.5,N
1619749255.5,286046998.4,N
1619749275.3,286046995.0,Y
1619749295.2,286046997.9,P
1619749315.0,286046996.8,P
1619749315.9,286046996.8,P
1619749335.7,286046997.9,N
1619749355.6,286046995.2,Y
1619749375.4,286047000.6,P
1619749395.3,286047005.3,P
1619749415.1,286047004.9,N
1619749416.0,286047004.9,N
1619749435.8,286047003.0,N
1619749455.7,286047001.5,N
1619749475.5,286047001.5,N
1619749495.4,286047003.0,N
1619749515.2,286047002.9,N
1619749535.0,286047003.8,N
1619749535.9,286047003.8,N
1619749555.8,286047003.9,N
1619749575.6,286047001.5,N
1619749595.4,286047003.5,N
1619749615.3,286047003.5,N
1619749635.1,286047003.4,N
1619749655.9,286047005.7,Y
1619749675.7,286047003.9,P
1619749695.5,286047003.2,P
1619749715.4,286047006.0,P
1619749735.2,286047001.8,N
1619749755.1,286047001.6,N
1619749756.0,286047001.6,N
1619749775.8,286047001.9,N
1619749795.6,286047001.3,N
1619749815.5,286047003.1,N
1619749835.3,286047006.0,Y
1619749855.2,286046998.6,P
1619749875.9,286046998.4,N
1619749895.7,286046998.7,N
1619749915.6,286046997.8,N
1619749935.4,286046996.2,N
1619749955.2,286046995.6,N
1619749975.1,286046995.7,N
1619749976.0,286046995.7,N
1619749995.8,286046993.3,Y
1619750015.7,286046997.8,P
1619750035.5,286046995.7,P
1619750055.3,286047000.8,N
1619750075.2,286046998.1,N
1619750095.0,286046998.3,N
1619750095.9,286046998.3,N
1619750115.8,286046996.9,N
1619750135.6,286047001.1,N
1619750155.4,286046997.7,N
1619750175.3,286046998.8,N
1619750195.1,286047002.4,N
1619750215.8,286047002.1,N
1619750235.7,286047003.7,N
1619750255.5,286047002.9,N
1619750275.4,286047004.3,N
1619750295.2,286047003.1,N
1619750315.0,286047005.3,N
1619750315.9,286047005.3,N
1619750335.8,286047005.5,N
1619750355.6,286047011.9,Y
1619750375.4,286047000.6,P
1619750395.3,286046998.6,P
1619750415.1,286047000.3,N
1619750435.9,286047000.0,N
1619750455.7,286046999.4,N
1619750475.5,286046997.3,Y
1619750495.4,286046996.6,P
1619750515.2,286046997.8,N
1619750535.1,286046995.2,P
1619750536.0,286046995.2,N
1619750555.8,286046997.3,N
1619750575.6,286046995.5,N
1619750595.5,286046998.0,N
1619750615.3,286047002.8,N
1619750635.1,286046999.7,N
1619750655.9,286047000.0,N
1619750675.7,286047000.2,N
1619750695.6,286047000.5,N
1619750715.4,286047002.0,N
1619750735.2,286047003.6,N
1619750755.1,286047003.9,N
1619750756.0,286047003.9,N
1619750775.8,286047004.6,N
1619750795.7,286047005.9,N
1619750815.5,286047005.6,N
1619750835.3,286047003.5,N
1619750855.2,286047001.6,N
1619750875.9,286047001.8,N
1619750895.7,286047005.3,N
1619750915.6,286047003.1,N
1619750935.4,286047005.6,N
1619750955.3,286047001.8,N
1619750975.1,286047002.3,N
1619750976.0,286047002.3,N
1619750995.8,286047002.8,N
1619751015.7,286047002.7,N
1619751035.5,286047002.8,N
1619751055.3,286047000.4,N
1619751075.2,286046999.7,N
1619751095.0,286047002.6,N
1619751095.9,286047002.6,N
1619751115.8,286047002.3,N
1619751135.6,286046998.4,N
1619751155.4,286046996.7,N
1619751175.3,286046997.8,N
1619751195.1,286046995.4,N
1619751215.8,286046999.1,N
1619751235.7,286047000.8,N
1619751255.5,286046998.2,N
1619751275.4,286047001.1,N
1619751295.2,286047002.4,N
1619751315.0,286047000.0,N
1619751315.9,286047000.0,N
1619751335.8,286047004.3,N
1619751355.6,286047005.3,N
1619751375.4,286047003.4,N
1619751395.3,286047004.4,N
1619751415.1,286047000.1,N
1619751435.9,286047000.1,N
1619751455.7,286047001.7,N
1619751475.5,286047000.8,N
1619751495.4,286046998.3,N
1619751515.2,286047000.3,N
1619751535.0,286047000.9,N
1619751535.9,286047000.9,N
1619751555.8,286046999.7,N
1619751575.6,286047000.8,N
1619751595.5,286047002.8,N
