#timestamp,LO_Frequency,Hit,StdDev 
1604523615.2,286046999.8,N
1604523635.0,286046999.7,N
1604523635.9,286046999.7,N
1604523655.8,286047000.9,N
1604523675.6,286046998.4,N
1604523695.5,286046998.1,N
1604523715.3,286047000.5,N
1604523735.1,286047002.8,N
1604523755.9,286047000.3,N
1604523775.7,286047002.8,N
1604523795.5,286046999.7,N
1604523815.4,286047001.9,N
1604523835.2,286047002.1,N
1604523855.1,286047002.8,N
1604523856.0,286047002.8,N
1604523875.8,286047000.4,N
1604523895.6,286046998.6,N
1604523915.5,286046998.7,N
1604523935.3,286046998.4,N
1604523955.2,286047000.0,N
1604523975.9,286046999.9,N
1604523995.7,286047000.0,N
1604524015.6,286047000.2,N
1604524035.4,286046999.7,N
1604524055.2,286047001.1,N
1604524075.1,286047000.7,N
1604524076.0,286047000.7,N
1604524095.8,286046999.8,N
1604524115.7,286047000.4,N
1604524135.5,286047000.3,N
1604524155.3,286046998.1,N
1604524175.2,286046997.0,N
1604524195.0,286046997.4,N
1604524195.9,286046997.4,N
1604524215.8,286046995.5,N
1604524235.6,286046993.7,Y
1604524255.4,286046996.3,P
1604524275.3,286046996.2,N
1604524295.1,286046993.3,P
1604524315.8,286046996.4,N
1604524335.7,286046994.7,N
1604524355.5,286046992.2,Y
1604524375.4,286046995.4,P
1604524395.2,286046993.7,P
1604524415.0,286046993.4,P
1604524415.9,286046993.4,Y
1604524435.8,286047000.8,P
1604524455.6,286047000.4,N
1604524475.5,286047000.8,N
1604524495.3,286047001.9,N
1604524515.1,286047000.0,N
1604524535.9,286047000.2,N
1604524555.7,286047002.3,N
1604524575.5,286046999.8,N
1604524595.4,286047000.2,N
1604524615.2,286047000.9,N
1604524635.1,286047002.6,N
1604524636.0,286047002.6,N
1604524655.8,286047000.3,N
1604524675.6,286047000.6,N
1604524695.5,286046999.8,N
1604524715.3,286047000.4,N
1604524735.1,286046999.8,N
1604524755.9,286047001.6,N
1604524775.7,286047002.4,N
1604524795.6,286047001.9,N
1604524815.4,286047001.4,N
1604524835.2,286047001.9,N
1604524855.1,286047001.4,N
1604524856.0,286047001.4,N
1604524875.8,286047001.4,N
1604524895.6,286047004.3,N
1604524915.5,286047001.5,N
1604524935.3,286047004.3,N
1604524955.2,286047002.0,N
1604524975.9,286047004.4,N
1604524995.7,286047004.3,Y
1604525015.6,286047001.5,P
1604525035.4,286047001.5,P
1604525055.3,286047003.9,P
1604525075.1,286047004.3,Y
1604525076.0,286047004.3,P
1604525095.8,286047000.3,N
1604525115.7,286047000.0,N
1604525135.5,286047002.5,N
1604525155.3,286047002.7,N
1604525175.2,286047000.4,N
1604525195.0,286047001.1,N
1604525195.9,286047001.1,N
1604525215.8,286046998.6,N
1604525235.6,286046998.9,N
1604525255.4,286047000.7,N
1604525275.3,286046998.5,N
1604525295.1,286046999.1,N
1604525315.9,286046999.0,N
1604525335.7,286047001.0,N
1604525355.5,286047001.4,N
1604525375.4,286047002.0,N
1604525395.2,286047002.8,N
1604525415.0,286046999.7,N
1604525416.0,286046999.7,N
1604525435.8,286046999.7,N
1604525455.6,286047002.0,N
1604525475.5,286047001.9,N
1604525495.3,286047002.5,N
1604525515.1,286047004.3,N
1604525535.9,286047004.4,N
1604525555.7,286047002.0,N
1604525575.6,286047002.5,N
1604525595.4,286047001.8,N
1604525615.2,286047002.3,N
1604525635.1,286047002.2,N
1604525636.0,286047002.2,N
1604525655.8,286047001.4,N
1604525675.6,286047002.8,N
1604525695.5,286046999.8,N
1604525715.3,286047002.4,N
1604525735.2,286047002.8,N
1604525755.9,286047002.8,N
1604525775.7,286046999.7,N
1604525795.6,286047002.8,N
1604525815.4,286047002.1,N
1604525835.2,286046999.7,N
1604525855.1,286047002.6,N
1604525856.0,286047002.6,N
1604525875.8,286047001.8,N
1604525895.7,286047002.0,N
1604525915.5,286047002.1,N
1604525935.3,286047001.8,N
1604525955.2,286047001.5,N
1604525975.0,286047004.4,Y
1604525975.9,286047004.4,P
1604525995.8,286047002.7,N
1604526015.6,286046999.7,N
1604526035.4,286047000.2,N
1604526055.3,286046999.8,N
1604526075.1,286047001.7,N
1604526095.8,286047001.8,N
1604526115.7,286047004.1,N
1604526135.5,286047001.8,N
1604526155.4,286047001.6,N
1604526175.2,286047001.7,N
1604526195.0,286047002.0,N
1604526195.9,286047002.0,N
1604526215.8,286047002.6,N
1604526235.6,286047002.1,N
1604526255.4,286047002.7,N
1604526275.3,286047000.9,N
1604526295.1,286047000.4,N
1604526315.9,286047002.8,N
1604526335.7,286047001.0,N
1604526355.5,286047000.1,N
1604526375.4,286046999.8,N
1604526395.2,286046999.7,N
1604526415.0,286047002.7,N
1604526415.9,286047002.7,N
1604526435.8,286047002.3,N
1604526455.6,286046999.9,N
1604526475.5,286047000.1,N
1604526495.3,286047000.0,N
1604526515.1,286047002.4,N
1604526535.9,286047001.9,N
1604526555.7,286047002.8,N
1604526575.6,286047000.5,N
1604526595.4,286047002.1,N
1604526615.2,286047004.4,Y
1604526635.1,286047002.7,P
1604526636.0,286047002.7,P
1604526655.8,286047003.7,P
1604526675.6,286046999.7,N
1604526695.5,286047000.4,N
1604526715.3,286047002.2,N
1604526735.2,286047004.3,Y
1604526755.9,286047001.9,P
1604526775.7,286047001.5,P
1604526795.6,286047003.2,P
1604526815.4,286047004.1,Y
1604526835.3,286047002.4,P
1604526855.1,286047001.7,P
1604526856.0,286047001.7,P
1604526875.8,286047004.1,Y
1604526895.7,286046999.8,P
1604526915.5,286047000.0,N
1604526935.3,286047002.1,N
1604526955.2,286047000.7,N
1604526975.0,286047000.5,N
1604526975.9,286047000.5,N
1604526995.8,286047002.6,Y
1604527015.6,286047002.4,P
1604527035.4,286047003.9,P
1604527055.3,286047003.3,N
1604527075.1,286047005.6,Y
1604527095.9,286047002.7,P
1604527115.7,286046999.9,N
1604527135.5,286047000.0,N
1604527155.4,286047000.7,N
1604527175.2,286047000.6,N
1604527225.1,286046999.2,E
