1584573170.79,$M4.1 43249 1367 1133 -22155 -27315 0 0 *5E
1584573171.9,$M4.1 43250 1369 1141 -22155 -27315 0 0 *5D
1584573173.04,$M4.1 43251 1369 1131 -22155 -27315 0 0 *5B
1584573174.15,$M4.1 43252 1369 1141 -22155 -27315 0 0 *5F
1584573175.26,$M4.1 43253 1371 1141 -22155 -27315 0 0 *57
1584573176.39,$M4.1 43254 1369 1141 -22155 -27315 0 0 *59
1584573177.51,$M4.1 43255 1369 1131 -22155 -27315 0 0 *5F
1584573178.61,$M4.1 43256 1371 1133 -22155 -27315 0 0 *57
1584573179.73,$M4.1 43257 1369 1131 -22155 -27315 0 0 *5D
1584573180.83,$M4.1 43258 1371 1133 -22155 -27315 0 0 *59
1584573181.96,$M4.1 43259 1369 1141 -22155 -27315 0 0 *54
1584573183.09,$M4.1 43260 1369 1141 -22155 -27315 0 0 *5E
1584573184.16,$M4.1 43261 1371 1147 -22155 -27315 0 0 *50
1584573185.26,$M4.1 43262 1371 1145 -22155 -27315 0 0 *51
1584573186.36,$M4.1 43263 1371 1141 -22155 -27315 0 0 *54
1584573187.45,$M4.1 43264 1371 1123 -22155 -27315 0 0 *57
1584573188.55,$M4.1 43265 1371 1123 -22155 -27315 0 0 *56
1584573189.62,$M4.1 43266 1371 1117 -22155 -27315 0 0 *52
1584573190.71,$M4.1 43267 1371 1123 -22155 -27315 0 0 *54
1584573191.84,$M4.1 43268 1373 1131 -22155 -27315 0 0 *5A
1584573192.96,$M4.1 43269 1369 1127 -22155 -27315 0 0 *57
1584573194.04,$M4.1 43270 1371 1127 -22155 -27315 0 0 *56
1584573195.14,$M4.1 43271 1371 1133 -22155 -27315 0 0 *52
1584573196.23,$M4.1 43272 1371 1131 -22155 -27315 0 0 *53
1584573197.33,$M4.1 43273 1371 1137 -22155 -27315 0 0 *54
1584573198.43,$M4.1 43274 1371 1137 -22155 -27315 0 0 *53
1584573199.57,$M4.1 43275 1373 1137 -22155 -27315 0 0 *50
1584573200.67,$M4.1 43276 1371 1133 -22155 -27315 0 0 *55
1584573201.75,$M4.1 43277 1371 1123 -22155 -27315 0 0 *55
1584573202.85,$M4.1 43278 1371 1127 -22155 -27315 0 0 *5E
1584573203.97,$M4.1 43279 1373 1137 -22155 -27315 0 0 *5C
1584573205.07,$M4.1 43280 1371 1133 -22155 -27315 0 0 *5C
1584573206.21,$M4.1 43281 1373 1133 -22155 -27315 0 0 *5F
1584573207.31,$M4.1 43282 1371 1133 -22155 -27315 0 0 *5E
1584573208.41,$M4.1 43283 1371 1133 -22155 -27315 0 0 *5F
1584573209.49,$M4.1 43284 1371 1127 -22155 -27315 0 0 *5D
1584573210.6,$M4.1 43285 1371 1123 -22155 -27315 0 0 *58
1584573211.68,$M4.1 43286 1371 1123 -22155 -27315 0 0 *5B
1584573212.75,$M4.1 43287 1371 1117 -22155 -27315 0 0 *5D
1584573213.87,$M4.1 43288 1369 1123 -22155 -27315 0 0 *5C
1584573214.97,$M4.1 43289 1371 1133 -22155 -27315 0 0 *55
1584573216.1,$M4.1 43290 1373 1145 -22155 -27315 0 0 *5E
1584573217.2,$M4.1 43291 1371 1133 -22155 -27315 0 0 *5C
1584573218.27,$M4.1 43292 1371 1121 -22155 -27315 0 0 *5C
1584573219.36,$M4.1 43293 1371 1127 -22155 -27315 0 0 *5B
1584573220.46,$M4.1 43294 1375 1137 -22155 -27315 0 0 *59
1584573221.59,$M4.1 43295 1373 1137 -22155 -27315 0 0 *5E
1584573222.73,$M4.1 43296 1373 1141 -22155 -27315 0 0 *5C
1584573223.86,$M4.1 43297 1373 1133 -22155 -27315 0 0 *58
1584573224.99,$M4.1 43298 1373 1145 -22155 -27315 0 0 *56
1584573226.13,$M4.1 43299 1373 1145 -22155 -27315 0 0 *57
1584573227.26,$M4.1 43300 1373 1133 -22155 -27315 0 0 *57
1584573228.38,$M4.1 43301 1373 1131 -22155 -27315 0 0 *54
1584573229.51,$M4.1 43302 1373 1133 -22155 -27315 0 0 *55
1584573230.64,$M4.1 43303 1373 1145 -22155 -27315 0 0 *55
1584573231.78,$M4.1 43304 1373 1137 -22155 -27315 0 0 *57
1584573232.88,$M4.1 43305 1371 1131 -22155 -27315 0 0 *52
1584573234.0,$M4.1 43306 1373 1131 -22155 -27315 0 0 *53
1584573235.13,$M4.1 43307 1373 1131 -22155 -27315 0 0 *52
1584573236.23,$M4.1 43308 1375 1141 -22155 -27315 0 0 *5C
1584573237.36,$M4.1 43309 1373 1141 -22155 -27315 0 0 *5B
1584573238.46,$M4.1 43310 1375 1137 -22155 -27315 0 0 *54
1584573239.6,$M4.1 43311 1373 1127 -22155 -27315 0 0 *52
1584573240.71,$M4.1 43312 1373 1131 -22155 -27315 0 0 *56
1584573241.85,$M4.1 43313 1373 1141 -22155 -27315 0 0 *50
1584573242.93,$M4.1 43314 1375 1147 -22155 -27315 0 0 *57
1584573244.07,$M4.1 43315 1373 1141 -22155 -27315 0 0 *56
1584573245.2,$M4.1 43316 1373 1133 -22155 -27315 0 0 *50
1584573246.32,$M4.1 43317 1373 1131 -22155 -27315 0 0 *53
1584573247.42,$M4.1 43318 1375 1131 -22155 -27315 0 0 *5A
1584573248.52,$M4.1 43319 1375 1131 -22155 -27315 0 0 *5B
1584573249.65,$M4.1 43320 1373 1137 -22155 -27315 0 0 *51
1584573250.76,$M4.1 43321 1375 1131 -22155 -27315 0 0 *50
1584573251.82,$M4.1 43322 1375 1121 -22155 -27315 0 0 *52
1584573252.93,$M4.1 43323 1373 1117 -22155 -27315 0 0 *50
1584573254.03,$M4.1 43324 1371 1131 -22155 -27315 0 0 *51
1584573255.11,$M4.1 43325 1375 1147 -22155 -27315 0 0 *55
1584573256.21,$M4.1 43326 1373 1151 -22155 -27315 0 0 *57
1584573257.35,$M4.1 43327 1373 1145 -22155 -27315 0 0 *53
1584573258.46,$M4.1 43328 1373 1133 -22155 -27315 0 0 *5D
1584573259.55,$M4.1 43329 1375 1151 -22155 -27315 0 0 *5E
1584573260.62,$M4.1 43330 1375 1165 -22155 -27315 0 0 *51
1584573261.72,$M4.1 43331 1375 1141 -22155 -27315 0 0 *56
1584573262.82,$M4.1 43332 1375 1131 -22155 -27315 0 0 *52
1584573263.94,$M4.1 43333 1373 1127 -22155 -27315 0 0 *52
1584573265.04,$M4.1 43334 1375 1127 -22155 -27315 0 0 *53
1584573266.14,$M4.1 43335 1375 1127 -22155 -27315 0 0 *52
1584573267.26,$M4.1 43336 1377 1123 -22155 -27315 0 0 *57
1584573268.36,$M4.1 43337 1375 1127 -22155 -27315 0 0 *50
1584573269.46,$M4.1 43338 1375 1127 -22155 -27315 0 0 *5F
1584573270.58,$M4.1 43339 1373 1123 -22155 -27315 0 0 *5C
1584573271.68,$M4.1 43340 1375 1123 -22155 -27315 0 0 *54
1584573272.81,$M4.1 43341 1373 1123 -22155 -27315 0 0 *53
1584573273.9,$M4.1 43342 1375 1127 -22155 -27315 0 0 *52
1584573275.03,$M4.1 43343 1373 1127 -22155 -27315 0 0 *55
1584573276.13,$M4.1 43344 1375 1131 -22155 -27315 0 0 *53
1584573277.25,$M4.1 43345 1373 1123 -22155 -27315 0 0 *57
1584573278.35,$M4.1 43346 1375 1127 -22155 -27315 0 0 *56
1584573279.44,$M4.1 43347 1375 1127 -22155 -27315 0 0 *57
1584573280.57,$M4.1 43348 1373 1145 -22155 -27315 0 0 *5A
1584573281.69,$M4.1 43349 1375 1145 -22155 -27315 0 0 *5D
1584573282.82,$M4.1 43350 1373 1145 -22155 -27315 0 0 *53
1584573283.92,$M4.1 43351 1375 1141 -22155 -27315 0 0 *50
1584573285.02,$M4.1 43352 1375 1141 -22155 -27315 0 0 *53
1584573286.12,$M4.1 43353 1375 1133 -22155 -27315 0 0 *57
1584573287.24,$M4.1 43354 1375 1145 -22155 -27315 0 0 *51
1584573288.36,$M4.1 43355 1373 1137 -22155 -27315 0 0 *53
1584573289.44,$M4.1 43356 1375 1151 -22155 -27315 0 0 *56
1584573290.51,$M4.1 43357 1375 1155 -22155 -27315 0 0 *53
1584573291.65,$M4.1 43358 1377 1145 -22155 -27315 0 0 *5F
1584573292.75,$M4.1 43359 1377 1147 -22155 -27315 0 0 *5C
1584573293.85,$M4.1 43360 1379 1137 -22155 -27315 0 0 *5F
1584573294.98,$M4.1 43361 1377 1137 -22155 -27315 0 0 *50
1584573296.1,$M4.1 43362 1377 1131 -22155 -27315 0 0 *55
1584573297.23,$M4.1 43363 1377 1137 -22155 -27315 0 0 *52
1584573298.35,$M4.1 43364 1377 1133 -22155 -27315 0 0 *51
1584573299.48,$M4.1 43365 1377 1133 -22155 -27315 0 0 *50
1584573300.59,$M4.1 43366 1379 1141 -22155 -27315 0 0 *58
1584573301.72,$M4.1 43367 1377 1145 -22155 -27315 0 0 *53
1584573302.82,$M4.1 43368 1377 1147 -22155 -27315 0 0 *5E
1584573303.95,$M4.1 43369 1377 1145 -22155 -27315 0 0 *5D
1584573305.05,$M4.1 43370 1377 1147 -22155 -27315 0 0 *57
1584573306.15,$M4.1 43371 1377 1147 -22155 -27315 0 0 *56
1584573307.29,$M4.1 43372 1377 1145 -22155 -27315 0 0 *57
1584573308.39,$M4.1 43373 1379 1141 -22155 -27315 0 0 *5C
1584573309.51,$M4.1 43374 1377 1127 -22155 -27315 0 0 *55
1584573310.64,$M4.1 43375 1377 1133 -22155 -27315 0 0 *51
1584573311.74,$M4.1 43376 1379 1137 -22155 -27315 0 0 *58
1584573312.86,$M4.1 43377 1377 1131 -22155 -27315 0 0 *51
1584573313.98,$M4.1 43378 1377 1127 -22155 -27315 0 0 *59
1584573315.06,$M4.1 43379 1379 1155 -22155 -27315 0 0 *53
1584573316.13,$M4.1 43380 1379 1155 -22155 -27315 0 0 *55
1584573317.23,$M4.1 43381 1379 1137 -22155 -27315 0 0 *50
1584573318.35,$M4.1 43382 1377 1131 -22155 -27315 0 0 *5B
1584573319.45,$M4.1 43383 1379 1127 -22155 -27315 0 0 *53
1584573320.57,$M4.1 43384 1377 1127 -22155 -27315 0 0 *5A
1584573321.65,$M4.1 43385 1379 1147 -22155 -27315 0 0 *53
1584573322.72,$M4.1 43386 1379 1151 -22155 -27315 0 0 *57
1584573323.81,$M4.1 43387 1377 1151 -22155 -27315 0 0 *58
1584573324.94,$M4.1 43388 1377 1131 -22155 -27315 0 0 *51
1584573326.03,$M4.1 43389 1379 1131 -22155 -27315 0 0 *5E
1584573327.13,$M4.1 43390 1377 1117 -22155 -27315 0 0 *5C
1584573328.2,$M4.1 43391 1379 1117 -22155 -27315 0 0 *53
1584573329.3,$M4.1 43392 1379 1141 -22155 -27315 0 0 *53
1584573330.37,$M4.1 43393 1379 1155 -22155 -27315 0 0 *57
1584573331.47,$M4.1 43394 1379 1141 -22155 -27315 0 0 *55
1584573332.57,$M4.1 43395 1379 1131 -22155 -27315 0 0 *53
1584573333.66,$M4.1 43396 1379 1131 -22155 -27315 0 0 *50
1584573334.76,$M4.1 43397 1379 1131 -22155 -27315 0 0 *51
1584573335.86,$M4.1 43398 1379 1131 -22155 -27315 0 0 *5E
1584573336.93,$M4.1 43399 1379 1121 -22155 -27315 0 0 *5E
1584573338.03,$M4.1 43400 1377 1121 -22155 -27315 0 0 *57
1584573339.15,$M4.1 43401 1377 1127 -22155 -27315 0 0 *50
1584573340.25,$M4.1 43402 1377 1121 -22155 -27315 0 0 *55
1584573341.33,$M4.1 43403 1379 1127 -22155 -27315 0 0 *5C
1584573342.47,$M4.1 43404 1377 1133 -22155 -27315 0 0 *50
1584573343.57,$M4.1 43405 1379 1137 -22155 -27315 0 0 *5B
1584573344.67,$M4.1 43406 1379 1127 -22155 -27315 0 0 *59
1584573345.74,$M4.1 43407 1379 1121 -22155 -27315 0 0 *5E
1584573346.82,$M4.1 43408 1377 1117 -22155 -27315 0 0 *5A
1584573347.93,$M4.1 43409 1379 1123 -22155 -27315 0 0 *52
1584573349.03,$M4.1 43410 1379 1127 -22155 -27315 0 0 *5E
1584573350.13,$M4.1 43411 1379 1137 -22155 -27315 0 0 *5E
1584573351.21,$M4.1 43412 1379 1127 -22155 -27315 0 0 *5C
1584573352.32,$M4.1 43413 1379 1127 -22155 -27315 0 0 *5D
1584573353.42,$M4.1 43414 1379 1137 -22155 -27315 0 0 *5B
1584573354.49,$M4.1 43415 1379 1151 -22155 -27315 0 0 *5A
1584573355.6,$M4.1 43416 1377 1137 -22155 -27315 0 0 *57
1584573356.7,$M4.1 43417 1379 1133 -22155 -27315 0 0 *5C
1584573357.84,$M4.1 43418 1377 1133 -22155 -27315 0 0 *5D
1584573358.94,$M4.1 43419 1379 1133 -22155 -27315 0 0 *52
1584573360.04,$M4.1 43420 1379 1141 -22155 -27315 0 0 *5D
1584573361.17,$M4.1 43421 1377 1145 -22155 -27315 0 0 *56
1584573362.27,$M4.1 43422 1379 1137 -22155 -27315 0 0 *5E
1584573363.36,$M4.1 43423 1379 1131 -22155 -27315 0 0 *59
1584573364.49,$M4.1 43424 1377 1131 -22155 -27315 0 0 *50
1584573365.58,$M4.1 43425 1379 1131 -22155 -27315 0 0 *5F
1584573366.71,$M4.1 43426 1377 1133 -22155 -27315 0 0 *50
1584573367.81,$M4.1 43427 1379 1137 -22155 -27315 0 0 *5B
1584573368.92,$M4.1 43428 1379 1141 -22155 -27315 0 0 *55
1584573370.02,$M4.1 43429 1379 1141 -22155 -27315 0 0 *54
1584573371.12,$M4.1 43430 1379 1137 -22155 -27315 0 0 *5D
1584573372.22,$M4.1 43431 1379 1127 -22155 -27315 0 0 *5D
1584573373.29,$M4.1 43432 1379 1121 -22155 -27315 0 0 *58
1584573374.41,$M4.1 43433 1377 1127 -22155 -27315 0 0 *51
1584573375.52,$M4.1 43434 1377 1131 -22155 -27315 0 0 *51
1584573376.62,$M4.1 43435 1379 1133 -22155 -27315 0 0 *5C
1584573377.73,$M4.1 43436 1379 1127 -22155 -27315 0 0 *5A
1584573378.83,$M4.1 43437 1379 1133 -22155 -27315 0 0 *5E
1584573379.91,$M4.1 43438 1379 1127 -22155 -27315 0 0 *54
1584573381.01,$M4.1 43439 1379 1123 -22155 -27315 0 0 *51
1584573382.1,$M4.1 43440 1377 1117 -22155 -27315 0 0 *56
1584573383.17,$M4.1 43441 1379 1121 -22155 -27315 0 0 *5C
1584573384.3,$M4.1 43442 1377 1141 -22155 -27315 0 0 *57
1584573385.4,$M4.1 43443 1379 1137 -22155 -27315 0 0 *59
1584573386.54,$M4.1 43444 1377 1133 -22155 -27315 0 0 *54
1584573387.64,$M4.1 43445 1383 1145 -22155 -27315 0 0 *5F
1584573388.74,$M4.1 43446 1379 1133 -22155 -27315 0 0 *58
1584573389.84,$M4.1 43447 1379 1137 -22155 -27315 0 0 *5D
1584573390.94,$M4.1 43448 1383 1141 -22155 -27315 0 0 *56
1584573392.04,$M4.1 43449 1379 1131 -22155 -27315 0 0 *55
1584573393.14,$M4.1 43450 1383 1133 -22155 -27315 0 0 *5A
1584573394.23,$M4.1 43451 1383 1141 -22155 -27315 0 0 *5E
1584573395.36,$M4.1 43452 1385 1137 -22155 -27315 0 0 *5A
1584573396.46,$M4.1 43453 1383 1131 -22155 -27315 0 0 *5B
1584573397.55,$M4.1 43454 1379 1131 -22155 -27315 0 0 *59
1584573398.65,$M4.1 43455 1379 1133 -22155 -27315 0 0 *5A
1584573399.75,$M4.1 43456 1379 1137 -22155 -27315 0 0 *5D
1584573400.85,$M4.1 43457 1379 1145 -22155 -27315 0 0 *59
1584573401.92,$M4.1 43458 1383 1151 -22155 -27315 0 0 *56
1584573403.02,$M4.1 43459 1379 1137 -22155 -27315 0 0 *52
1584573404.12,$M4.1 43460 1383 1131 -22155 -27315 0 0 *5B
1584573405.23,$M4.1 43461 1379 1131 -22155 -27315 0 0 *5F
1584573406.31,$M4.1 43462 1379 1131 -22155 -27315 0 0 *5C
1584573407.41,$M4.1 43463 1383 1133 -22155 -27315 0 0 *5A
1584573408.51,$M4.1 43464 1383 1133 -22155 -27315 0 0 *5D
1584573409.62,$M4.1 43465 1383 1133 -22155 -27315 0 0 *5C
1584573410.73,$M4.1 43466 1385 1131 -22155 -27315 0 0 *5B
1584573411.83,$M4.1 43467 1383 1137 -22155 -27315 0 0 *5A
1584573412.93,$M4.1 43468 1383 1141 -22155 -27315 0 0 *54
1584573414.04,$M4.1 43469 1383 1133 -22155 -27315 0 0 *50
1584573415.14,$M4.1 43470 1383 1137 -22155 -27315 0 0 *5C
1584573416.24,$M4.1 43471 1383 1137 -22155 -27315 0 0 *5D
1584573417.37,$M4.1 43472 1385 1141 -22155 -27315 0 0 *59
1584573418.47,$M4.1 43473 1383 1145 -22155 -27315 0 0 *5A
1584573419.59,$M4.1 43474 1385 1133 -22155 -27315 0 0 *5A
1584573420.69,$M4.1 43475 1383 1131 -22155 -27315 0 0 *5F
1584573421.79,$M4.1 43476 1383 1137 -22155 -27315 0 0 *5A
1584573422.86,$M4.1 43477 1383 1155 -22155 -27315 0 0 *5F
1584573423.98,$M4.1 43478 1385 1137 -22155 -27315 0 0 *52
1584573425.08,$M4.1 43479 1383 1127 -22155 -27315 0 0 *54
1584573426.17,$M4.1 43480 1383 1123 -22155 -27315 0 0 *56
1584573427.27,$M4.1 43481 1383 1127 -22155 -27315 0 0 *53
1584573428.39,$M4.1 43482 1385 1131 -22155 -27315 0 0 *51
1584573429.47,$M4.1 43483 1383 1123 -22155 -27315 0 0 *55
1584573430.59,$M4.1 43484 1385 1127 -22155 -27315 0 0 *50
1584573431.69,$M4.1 43485 1383 1131 -22155 -27315 0 0 *50
1584573432.77,$M4.1 43486 1383 1127 -22155 -27315 0 0 *54
1584573433.88,$M4.1 43487 1383 1127 -22155 -27315 0 0 *55
1584573434.96,$M4.1 43488 1383 1127 -22155 -27315 0 0 *5A
1584573436.06,$M4.1 43489 1383 1133 -22155 -27315 0 0 *5E
1584573437.17,$M4.1 43490 1383 1137 -22155 -27315 0 0 *52
1584573438.23,$M4.1 43491 1379 1121 -22155 -27315 0 0 *51
1584573439.32,$M4.1 43492 1383 1127 -22155 -27315 0 0 *51
1584573440.42,$M4.1 43493 1383 1133 -22155 -27315 0 0 *55
1584573441.52,$M4.1 43494 1383 1131 -22155 -27315 0 0 *50
1584573442.62,$M4.1 43495 1385 1155 -22155 -27315 0 0 *55
1584573443.74,$M4.1 43496 1385 1161 -22155 -27315 0 0 *51
1584573444.84,$M4.1 43497 1383 1145 -22155 -27315 0 0 *50
1584573445.98,$M4.1 43498 1385 1137 -22155 -27315 0 0 *5C
1584573447.09,$M4.1 43499 1385 1131 -22155 -27315 0 0 *5B
1584573448.16,$M4.1 43500 1383 1151 -22155 -27315 0 0 *5A
1584573449.23,$M4.1 43501 1383 1151 -22155 -27315 0 0 *5B
1584573450.35,$M4.1 43502 1385 1147 -22155 -27315 0 0 *59
1584573451.42,$M4.1 43503 1383 1151 -22155 -27315 0 0 *59
1584573452.52,$M4.1 43504 1385 1147 -22155 -27315 0 0 *5F
1584573453.59,$M4.1 43505 1383 1147 -22155 -27315 0 0 *58
1584573454.72,$M4.1 43506 1385 1145 -22155 -27315 0 0 *5F
1584573455.84,$M4.1 43507 1385 1145 -22155 -27315 0 0 *5E
1584573456.94,$M4.1 43508 1383 1141 -22155 -27315 0 0 *53
1584573458.07,$M4.1 43509 1385 1141 -22155 -27315 0 0 *54
1584573459.21,$M4.1 43510 1385 1141 -22155 -27315 0 0 *5C
1584573460.33,$M4.1 43511 1385 1137 -22155 -27315 0 0 *5C
1584573461.46,$M4.1 43512 1385 1133 -22155 -27315 0 0 *5B
1584573462.59,$M4.1 43513 1385 1141 -22155 -27315 0 0 *5F
1584573463.68,$M4.1 43514 1383 1131 -22155 -27315 0 0 *59
1584573464.81,$M4.1 43515 1385 1145 -22155 -27315 0 0 *5D
1584573465.94,$M4.1 43516 1385 1157 -22155 -27315 0 0 *5D
1584573467.06,$M4.1 43517 1385 1157 -22155 -27315 0 0 *5C
1584573468.13,$M4.1 43518 1387 1155 -22155 -27315 0 0 *53
1584573469.23,$M4.1 43519 1387 1145 -22155 -27315 0 0 *53
1584573470.36,$M4.1 43520 1385 1137 -22155 -27315 0 0 *5E
1584573471.48,$M4.1 43521 1385 1137 -22155 -27315 0 0 *5F
1584573472.62,$M4.1 43522 1385 1133 -22155 -27315 0 0 *58
1584573473.72,$M4.1 43523 1387 1141 -22155 -27315 0 0 *5E
1584573474.8,$M4.1 43524 1387 1133 -22155 -27315 0 0 *5C
1584573475.93,$M4.1 43525 1385 1137 -22155 -27315 0 0 *5B
1584573477.05,$M4.1 43526 1385 1141 -22155 -27315 0 0 *59
1584573478.19,$M4.1 43527 1385 1145 -22155 -27315 0 0 *5C
1584573479.29,$M4.1 43528 1385 1147 -22155 -27315 0 0 *51
1584573480.39,$M4.1 43529 1387 1145 -22155 -27315 0 0 *50
1584573481.49,$M4.1 43530 1389 1145 -22155 -27315 0 0 *56
1584573482.59,$M4.1 43531 1387 1137 -22155 -27315 0 0 *5C
1584573483.69,$M4.1 43532 1387 1133 -22155 -27315 0 0 *5B
1584573484.81,$M4.1 43533 1385 1127 -22155 -27315 0 0 *5D
1584573485.93,$M4.1 43534 1385 1127 -22155 -27315 0 0 *5A
1584573487.03,$M4.1 43535 1387 1141 -22155 -27315 0 0 *59
1584573488.11,$M4.1 43536 1387 1145 -22155 -27315 0 0 *5E
1584573489.21,$M4.1 43537 1387 1157 -22155 -27315 0 0 *5C
1584573490.32,$M4.1 43538 1387 1161 -22155 -27315 0 0 *56
1584573491.42,$M4.1 43539 1387 1157 -22155 -27315 0 0 *52
1584573492.49,$M4.1 43540 1389 1151 -22155 -27315 0 0 *54
1584573493.56,$M4.1 43541 1387 1151 -22155 -27315 0 0 *5B
1584573494.63,$M4.1 43542 1387 1147 -22155 -27315 0 0 *5F
1584573495.73,$M4.1 43543 1387 1141 -22155 -27315 0 0 *58
1584573496.8,$M4.1 43544 1389 1155 -22155 -27315 0 0 *54
1584573497.9,$M4.1 43545 1385 1147 -22155 -27315 0 0 *5A
1584573499.0,$M4.1 43546 1387 1141 -22155 -27315 0 0 *5D
1584573500.08,$M4.1 43547 1389 1147 -22155 -27315 0 0 *54
1584573501.17,$M4.1 43548 1387 1127 -22155 -27315 0 0 *53
1584573502.27,$M4.1 43549 1389 1137 -22155 -27315 0 0 *5D
1584573503.37,$M4.1 43550 1387 1141 -22155 -27315 0 0 *5A
1584573504.47,$M4.1 43551 1389 1137 -22155 -27315 0 0 *54
1584573505.56,$M4.1 43552 1387 1127 -22155 -27315 0 0 *58
1584573506.64,$M4.1 43553 1387 1127 -22155 -27315 0 0 *59
1584573507.75,$M4.1 43554 1389 1133 -22155 -27315 0 0 *55
1584573508.83,$M4.1 43555 1387 1127 -22155 -27315 0 0 *5F
1584573509.93,$M4.1 43556 1387 1141 -22155 -27315 0 0 *5C
1584573511.03,$M4.1 43557 1387 1145 -22155 -27315 0 0 *59
1584573512.12,$M4.1 43558 1387 1141 -22155 -27315 0 0 *52
1584573513.22,$M4.1 43559 1387 1141 -22155 -27315 0 0 *53
1584573514.32,$M4.1 43560 1389 1137 -22155 -27315 0 0 *56
1584573515.42,$M4.1 43561 1389 1141 -22155 -27315 0 0 *56
1584573516.52,$M4.1 43562 1387 1137 -22155 -27315 0 0 *5A
1584573517.63,$M4.1 43563 1387 1141 -22155 -27315 0 0 *5A
1584573518.71,$M4.1 43564 1387 1141 -22155 -27315 0 0 *5D
1584573519.81,$M4.1 43565 1387 1141 -22155 -27315 0 0 *5C
1584573520.91,$M4.1 43566 1387 1145 -22155 -27315 0 0 *5B
1584573522.01,$M4.1 43567 1387 1141 -22155 -27315 0 0 *5E
1584573523.08,$M4.1 43568 1387 1147 -22155 -27315 0 0 *57
1584573524.17,$M4.1 43569 1387 1147 -22155 -27315 0 0 *56
1584573525.27,$M4.1 43570 1389 1145 -22155 -27315 0 0 *52
1584573526.37,$M4.1 43571 1389 1137 -22155 -27315 0 0 *56
1584573527.47,$M4.1 43572 1389 1141 -22155 -27315 0 0 *54
1584573528.57,$M4.1 43573 1387 1157 -22155 -27315 0 0 *5C
1584573529.68,$M4.1 43574 1389 1145 -22155 -27315 0 0 *56
1584573530.78,$M4.1 43575 1389 1145 -22155 -27315 0 0 *57
1584573531.85,$M4.1 43576 1389 1165 -22155 -27315 0 0 *56
1584573532.92,$M4.1 43577 1389 1165 -22155 -27315 0 0 *57
1584573534.0,$M4.1 43578 1389 1147 -22155 -27315 0 0 *58
1584573535.09,$M4.1 43579 1389 1131 -22155 -27315 0 0 *58
1584573536.2,$M4.1 43580 1389 1137 -22155 -27315 0 0 *58
1584573537.31,$M4.1 43581 1389 1137 -22155 -27315 0 0 *59
1584573538.39,$M4.1 43582 1387 1131 -22155 -27315 0 0 *52
1584573539.49,$M4.1 43583 1389 1141 -22155 -27315 0 0 *5A
1584573540.59,$M4.1 43584 1389 1141 -22155 -27315 0 0 *5D
1584573541.68,$M4.1 43585 1389 1147 -22155 -27315 0 0 *5A
1584573542.78,$M4.1 43586 1389 1145 -22155 -27315 0 0 *5B
1584573543.87,$M4.1 43587 1389 1147 -22155 -27315 0 0 *58
1584573544.98,$M4.1 43588 1391 1145 -22155 -27315 0 0 *5C
1584573546.07,$M4.1 43589 1389 1147 -22155 -27315 0 0 *56
1584573547.14,$M4.1 43590 1389 1151 -22155 -27315 0 0 *59
1584573548.24,$M4.1 43591 1391 1155 -22155 -27315 0 0 *55
1584573549.31,$M4.1 43592 1389 1155 -22155 -27315 0 0 *5F
1584573550.39,$M4.1 43593 1389 1155 -22155 -27315 0 0 *5E
1584573551.5,$M4.1 43594 1389 1161 -22155 -27315 0 0 *5E
1584573552.6,$M4.1 43595 1389 1161 -22155 -27315 0 0 *5F
1584573553.7,$M4.1 43596 1391 1155 -22155 -27315 0 0 *52
1584573554.8,$M4.1 43597 1389 1157 -22155 -27315 0 0 *58
1584573555.88,$M4.1 43598 1389 1147 -22155 -27315 0 0 *56
1584573556.95,$M4.1 43599 1389 1151 -22155 -27315 0 0 *50
1584573558.02,$M4.1 43600 1389 1151 -22155 -27315 0 0 *53
1584573559.12,$M4.1 43601 1391 1155 -22155 -27315 0 0 *5F
1584573560.26,$M4.1 43602 1391 1157 -22155 -27315 0 0 *5E
1584573561.34,$M4.1 43603 1391 1165 -22155 -27315 0 0 *5E
1584573562.44,$M4.1 43604 1391 1165 -22155 -27315 0 0 *59
1584573563.56,$M4.1 43605 1391 1161 -22155 -27315 0 0 *5C
1584573564.66,$M4.1 43606 1391 1155 -22155 -27315 0 0 *58
1584573565.8,$M4.1 43607 1391 1157 -22155 -27315 0 0 *5B
1584573566.91,$M4.1 43608 1391 1161 -22155 -27315 0 0 *51
1584573568.01,$M4.1 43609 1393 1167 -22155 -27315 0 0 *54
1584573569.15,$M4.1 43610 1391 1161 -22155 -27315 0 0 *58
1584573570.22,$M4.1 43611 1393 1155 -22155 -27315 0 0 *5C
1584573571.29,$M4.1 43612 1393 1165 -22155 -27315 0 0 *5C
1584573572.42,$M4.1 43613 1391 1157 -22155 -27315 0 0 *5E
1584573573.49,$M4.1 43614 1393 1151 -22155 -27315 0 0 *5D
1584573574.58,$M4.1 43615 1393 1147 -22155 -27315 0 0 *5B
1584573575.64,$M4.1 43616 1393 1155 -22155 -27315 0 0 *5B
1584573576.75,$M4.1 43617 1393 1157 -22155 -27315 0 0 *58
1584573577.86,$M4.1 43618 1393 1157 -22155 -27315 0 0 *57
1584573578.96,$M4.1 43619 1393 1157 -22155 -27315 0 0 *56
1584573580.1,$M4.1 43620 1391 1145 -22155 -27315 0 0 *5D
1584573581.2,$M4.1 43621 1393 1145 -22155 -27315 0 0 *5E
1584573582.3,$M4.1 43622 1393 1145 -22155 -27315 0 0 *5D
1584573583.4,$M4.1 43623 1393 1145 -22155 -27315 0 0 *5C
1584573584.5,$M4.1 43624 1393 1133 -22155 -27315 0 0 *5A
1584573585.64,$M4.1 43625 1395 1145 -22155 -27315 0 0 *5C
1584573586.74,$M4.1 43626 1393 1141 -22155 -27315 0 0 *5D
1584573587.85,$M4.1 43627 1391 1141 -22155 -27315 0 0 *5E
1584573588.99,$M4.1 43628 1391 1145 -22155 -27315 0 0 *55
1584573590.06,$M4.1 43629 1393 1151 -22155 -27315 0 0 *53
1584573591.16,$M4.1 43630 1393 1145 -22155 -27315 0 0 *5E
1584573592.26,$M4.1 43631 1393 1157 -22155 -27315 0 0 *5C
1584573593.38,$M4.1 43632 1393 1161 -22155 -27315 0 0 *5A
1584573594.48,$M4.1 43633 1393 1157 -22155 -27315 0 0 *5E
1584573595.56,$M4.1 43634 1393 1147 -22155 -27315 0 0 *58
1584573596.63,$M4.1 43635 1393 1147 -22155 -27315 0 0 *59
1584573597.73,$M4.1 43636 1391 1147 -22155 -27315 0 0 *58
1584573598.84,$M4.1 43637 1395 1151 -22155 -27315 0 0 *5A
1584573599.92,$M4.1 43638 1393 1147 -22155 -27315 0 0 *54
1584573601.02,$M4.1 43639 1393 1161 -22155 -27315 0 0 *51
1584573602.14,$M4.1 43640 1395 1167 -22155 -27315 0 0 *5F
1584573603.21,$M4.1 43641 1393 1155 -22155 -27315 0 0 *59
1584573604.31,$M4.1 43642 1393 1157 -22155 -27315 0 0 *58
1584573605.43,$M4.1 43643 1393 1157 -22155 -27315 0 0 *59
1584573606.5,$M4.1 43644 1393 1155 -22155 -27315 0 0 *5C
1584573607.57,$M4.1 43645 1393 1165 -22155 -27315 0 0 *5E
1584573608.68,$M4.1 43646 1395 1171 -22155 -27315 0 0 *5E
1584573609.77,$M4.1 43647 1395 1165 -22155 -27315 0 0 *5A
1584573610.87,$M4.1 43648 1395 1165 -22155 -27315 0 0 *55
1584573611.96,$M4.1 43649 1395 1151 -22155 -27315 0 0 *53
1584573613.06,$M4.1 43650 1399 1147 -22155 -27315 0 0 *50
1584573614.16,$M4.1 43651 1399 1151 -22155 -27315 0 0 *56
1584573615.29,$M4.1 43652 1395 1157 -22155 -27315 0 0 *5F
1584573616.38,$M4.1 43653 1399 1165 -22155 -27315 0 0 *53
1584573617.48,$M4.1 43654 1395 1151 -22155 -27315 0 0 *5F
1584573618.6,$M4.1 43655 1399 1157 -22155 -27315 0 0 *54