1536235200.29,61132,18.81,73804.5,10.09,3.79,3.55,0,*4C
1536235201.52,61133,18.81,73806.3,10.11,4.01,3.85,0,*41
1536235202.73,61134,18.81,73810.5,10.13,3.89,3.67,0,*4F
1536235203.93,61135,18.81,73806.5,10.13,3.81,3.53,0,*41
1536235205.14,61136,18.81,73804.5,10.15,3.89,3.59,0,*46
1536235206.38,61137,18.81,73810.5,10.17,3.71,3.49,0,*43
1536235207.58,61138,18.81,73808.3,10.17,3.55,3.33,0,*47
1536235208.79,61139,18.81,73804.8,10.17,3.59,3.45,0,*4B
1536235210.0,61140,18.81,73808.3,10.21,3.75,3.59,0,*43
1536235211.25,61141,18.81,73806.3,10.23,3.67,3.53,0,*49
1536235212.51,61142,18.81,73804.8,10.23,3.67,3.53,0,*4A
1536235213.74,61143,18.81,73810.3,10.23,3.85,3.67,0,*40
1536235214.95,61144,18.81,73806.3,10.25,3.89,3.71,0,*4A
1536235216.18,61145,18.81,73806.5,10.27,3.89,3.67,0,*4E
1536235217.41,61146,18.75,73804.3,10.27,3.81,3.67,0,*45
1536235218.65,61147,18.81,73810.5,10.31,3.89,3.71,0,*4C
1536235219.91,61148,18.81,73810.5,10.31,3.79,3.71,0,*4C
1536235221.17,61149,18.75,73806.3,10.31,3.79,3.71,0,*4D
1536235222.37,61150,18.81,73806.8,10.33,3.55,3.45,0,*4E
1536235223.63,61151,18.81,73806.0,10.35,3.45,3.33,0,*49
1536235224.89,61152,18.81,73806.8,10.35,3.75,3.67,0,*48
1536235226.15,61153,18.81,73804.5,10.37,3.49,3.33,0,*45
1536235227.38,61154,18.81,73804.8,10.37,3.59,3.45,0,*42
1536235228.59,61155,18.81,73808.5,10.39,3.67,3.55,0,*41
1536235229.83,61156,18.81,73806.8,10.39,3.79,3.67,0,*4C
1536235231.04,61157,18.81,73806.8,10.39,3.71,3.59,0,*48
1536235232.27,61158,18.81,73804.8,10.45,3.79,3.63,0,*4D
1536235233.52,61159,18.81,73804.0,10.41,3.49,3.37,0,*4A
1536235234.75,61160,18.81,73806.8,10.45,3.41,3.29,0,*43
1536235235.98,61161,18.81,73804.8,10.45,3.55,3.33,0,*4C
1536235237.19,61162,18.81,73806.5,10.47,3.29,3.19,0,*4E
1536235238.4,61163,18.81,73806.8,10.47,3.15,2.95,0,*45
1536235239.62,61164,18.81,73808.5,10.47,2.91,2.81,0,*4A
1536235240.85,61165,18.81,73804.5,10.47,2.81,2.69,0,*4C
1536235242.08,61166,18.81,73804.8,10.47,2.85,2.69,0,*4B
1536235243.31,61167,18.81,73806.5,10.47,2.73,2.59,0,*40
1536235244.55,61168,18.81,73806.5,10.47,2.69,2.51,0,*4C
1536235245.78,61169,18.81,73808.5,10.47,2.69,2.51,0,*4D
1536235247.04,61170,18.81,73804.8,10.49,3.49,3.37,0,*49
1536235248.25,61171,18.81,73806.5,10.47,3.79,3.63,0,*44
1536235249.46,61172,18.81,73806.5,10.47,3.75,3.55,0,*4E
1536235250.66,61173,18.81,73804.3,10.51,3.55,3.49,0,*47
1536235251.89,61174,18.81,73806.3,10.53,3.63,3.49,0,*47
1536235253.14,61175,18.81,73808.0,10.53,3.53,3.37,0,*4C
1536235254.37,61176,18.81,73808.3,10.53,3.59,3.41,0,*44
1536235255.61,61177,18.81,73812.8,10.53,3.41,3.25,0,*4E
1536235256.82,61178,18.81,73804.0,10.55,3.45,3.29,0,*4F
1536235258.05,61179,18.81,73806.8,10.57,3.45,3.25,0,*40
1536235259.26,61180,18.81,73808.8,10.55,3.07,2.91,0,*4C
1536235260.47,61181,18.81,73804.5,10.55,2.91,2.73,0,*4F
1536235261.69,61182,18.81,73808.0,10.55,2.73,2.59,0,*48
1536235262.92,61183,18.81,73804.5,10.57,2.95,2.73,0,*4B
1536235264.12,61184,18.81,73806.5,10.55,3.19,2.91,0,*47
1536235265.34,61185,18.81,73810.3,10.55,3.63,3.41,0,*47
1536235266.59,61186,18.81,73806.3,10.57,3.97,3.75,0,*4A
1536235267.84,61187,18.81,73806.5,10.57,3.79,3.67,0,*48
1536235269.08,61188,18.81,73802.5,10.61,3.93,3.75,0,*45
1536235270.28,61189,18.81,73804.5,10.59,3.93,3.79,0,*43
1536235271.52,61190,18.81,73806.8,10.61,4.05,3.93,0,*4C
1536235272.74,61191,18.81,73804.5,10.61,4.23,3.97,0,*4D
1536235273.96,61192,18.81,73806.5,10.67,3.97,3.75,0,*4C
1536235275.19,61193,18.81,73806.0,10.67,3.79,3.53,0,*49
1536235276.42,61194,18.81,73810.3,10.67,3.79,3.45,0,*49
1536235277.59,61195,18.81,73808.0,10.67,4.11,3.85,0,*4D
1536235278.79,61196,18.81,73808.0,10.67,4.27,3.97,0,*48
1536235280.03,61197,18.81,73808.3,10.71,4.11,3.67,0,*44
1536235281.23,61198,18.81,73804.5,10.69,4.11,3.71,0,*45
1536235282.44,61199,18.81,73810.3,10.71,4.19,3.93,0,*49
1536235283.62,61200,18.81,73804.8,10.69,4.15,3.81,0,*4C
1536235284.86,61201,18.81,73806.3,10.71,3.93,3.49,0,*49
1536235286.11,61202,18.81,73806.3,10.71,4.01,3.67,0,*4A
1536235287.31,61203,18.81,73804.0,10.71,4.41,4.11,0,*49
1536235288.52,61204,18.81,73804.5,10.75,4.41,4.07,0,*4D
1536235289.75,61205,18.81,73806.8,10.75,4.19,3.75,0,*43
1536235290.94,61206,18.81,73804.8,10.73,3.49,2.99,0,*47
1536235292.19,61207,18.81,73804.8,10.75,3.49,3.11,0,*41
1536235293.44,61208,18.81,73806.8,10.75,3.49,3.03,0,*4D
1536235294.67,61209,18.81,73806.5,10.75,3.37,2.91,0,*4F
1536235295.9,61210,18.81,73808.5,10.75,3.59,3.33,0,*46
1536235297.15,61211,18.81,73804.3,10.75,3.71,3.23,0,*4C
1536235298.38,61212,18.81,73808.8,10.75,3.59,3.11,0,*44
1536235299.6,61213,18.81,73810.8,10.75,3.53,2.99,0,*4E
1536235300.82,61214,18.81,73810.0,10.77,3.97,3.53,0,*44
1536235301.98,61215,18.81,73808.8,10.77,4.19,3.63,0,*47
1536235303.17,61216,18.81,73808.0,10.77,4.37,3.89,0,*4C
1536235304.34,61217,18.81,73810.3,10.77,4.19,3.63,0,*45
1536235305.57,61218,18.81,73804.5,10.79,3.89,3.45,0,*4E
1536235306.8,61219,18.81,73804.8,10.79,3.81,3.45,0,*47
1536235308.04,61220,18.81,73804.0,10.79,3.89,3.41,0,*41
1536235309.27,61221,18.81,73806.3,10.79,3.81,3.41,0,*48
1536235310.5,61222,18.81,73806.8,10.79,4.05,3.55,0,*45
1536235311.72,61223,18.81,73806.5,10.79,4.01,3.55,0,*40
1536235312.94,61224,18.81,73804.0,10.79,3.55,3.19,0,*49
1536235314.17,61225,18.81,73804.8,10.79,3.67,3.29,0,*4A
1536235315.4,61226,18.81,73806.3,10.81,3.71,3.33,0,*42
1536235316.63,61227,18.81,73806.5,10.81,3.67,3.07,0,*43
1536235317.87,61228,18.81,73806.5,10.81,3.07,2.59,0,*40
1536235319.07,61229,18.81,73810.0,10.81,2.35,1.85,0,*43
1536235320.29,61230,18.81,73804.8,10.77,2.13,1.59,0,*47
1536235321.51,61231,18.81,73804.3,10.77,1.93,1.37,0,*45
1536235322.73,61232,18.81,73806.5,10.75,2.27,1.71,0,*4A
1536235323.96,61233,18.81,73806.5,10.73,2.17,1.67,0,*49
1536235325.19,61234,18.81,73806.8,10.73,2.81,2.39,0,*49
1536235326.41,61235,18.81,73806.5,10.75,3.49,2.99,0,*41
1536235327.66,61236,18.81,73806.5,10.75,3.49,3.03,0,*40
1536235328.89,61237,18.81,73804.5,10.75,3.59,3.11,0,*43
1536235330.11,61238,18.81,73804.0,10.73,3.53,3.11,0,*40
1536235331.29,61239,18.81,73804.5,10.73,3.63,3.25,0,*45
1536235332.52,61240,18.81,73802.5,10.75,3.71,3.25,0,*4E
1536235333.75,61241,18.81,73804.0,10.75,3.71,3.25,0,*4F
1536235334.95,61242,18.81,73806.8,10.75,3.81,3.25,0,*43
1536235336.2,61243,18.81,73806.0,10.75,3.97,3.33,0,*42
1536235337.46,61244,18.81,73806.0,10.75,4.05,3.37,0,*4D
1536235338.66,61245,18.81,73802.0,10.77,4.33,3.67,0,*4E
1536235339.89,61246,18.81,73806.5,10.77,3.67,3.03,0,*49
1536235341.07,61247,18.81,73804.0,10.77,3.89,3.25,0,*4C
1536235342.3,61248,18.81,73808.8,10.79,3.89,3.07,0,*4D
1536235343.5,61249,18.81,73804.5,10.77,3.89,3.15,0,*41
1536235344.73,61250,18.81,73804.0,10.79,3.89,3.11,0,*43
1536235345.93,61251,18.81,73804.5,10.77,3.29,2.59,0,*4B
1536235347.19,61252,18.81,73808.0,10.79,3.23,2.51,0,*44
1536235348.45,61253,18.81,73806.0,10.79,2.89,2.17,0,*46
1536235349.66,61254,18.81,73804.5,10.77,2.25,1.47,0,*4F
1536235350.89,61255,18.81,73806.3,10.75,2.39,1.83,0,*49
1536235352.07,61256,18.81,73806.8,10.73,2.91,2.27,0,*43
1536235353.31,61257,18.81,73810.0,10.75,3.15,2.65,0,*4F
1536235354.51,61258,18.81,73804.5,10.73,2.61,2.05,0,*42
1536235355.71,61259,18.81,73802.8,10.73,2.43,1.79,0,*4B
1536235356.94,61260,18.81,73806.3,10.73,2.05,1.33,0,*4D
1536235358.19,61261,18.81,73806.0,10.71,2.01,1.51,0,*4E
1536235359.41,61262,18.81,73804.3,10.71,2.73,2.35,0,*49
1536235360.64,61263,18.81,73804.5,10.69,2.69,2.17,0,*4A
1536235361.87,61264,18.81,73806.8,10.69,2.05,1.55,0,*42
1536235363.07,61265,18.81,73806.3,10.69,2.77,2.35,0,*43
1536235364.31,61266,18.81,73806.0,10.69,3.23,2.89,0,*47
1536235365.53,61267,18.81,73806.8,10.71,3.33,2.99,0,*4F
1536235366.79,61268,18.81,73802.5,10.71,3.07,2.69,0,*48
1536235367.99,61269,18.81,73802.5,10.69,2.69,2.27,0,*43
1536235369.22,61270,18.81,73804.5,10.69,2.89,2.59,0,*4C
1536235370.45,61271,18.81,73804.8,10.69,2.51,2.13,0,*46
1536235371.68,61272,18.81,73806.5,10.69,2.25,1.93,0,*4D
1536235372.89,61273,18.81,73804.8,10.69,2.17,1.79,0,*49
1536235374.09,61274,18.81,73804.3,10.69,2.69,2.35,0,*4C
1536235375.29,61275,18.81,73802.3,10.71,2.61,2.27,0,*4F
1536235376.51,61276,18.81,73806.0,10.67,2.77,2.55,0,*49
1536235377.73,61277,18.81,73800.8,10.67,2.85,2.59,0,*49
1536235378.94,61278,18.81,73808.3,10.69,2.85,2.61,0,*43
1536235380.14,61279,18.81,73806.5,10.69,2.27,2.01,0,*4C
1536235381.37,61280,18.81,73804.3,10.69,2.69,2.47,0,*42
1536235382.57,61281,18.81,73806.0,10.69,2.95,2.73,0,*47
1536235383.8,61282,18.81,73804.8,10.69,3.19,2.85,0,*48
1536235385.03,61283,18.81,73806.0,10.69,3.19,2.89,0,*45
1536235386.26,61284,18.81,73802.0,10.69,3.11,2.85,0,*46
1536235387.49,61285,18.81,73804.3,10.71,2.95,2.73,0,*4A
1536235388.75,61286,18.81,73804.8,10.71,3.11,2.89,0,*41
1536235390.01,61287,18.81,73806.8,10.71,2.77,2.59,0,*4C
1536235391.21,61288,18.81,73804.0,10.69,2.89,2.61,0,*40
1536235392.47,61289,18.81,73804.5,10.71,2.77,2.51,0,*4A
1536235393.7,61290,18.81,73804.0,10.71,2.27,2.01,0,*42
1536235394.93,61291,18.81,73806.5,10.69,1.63,1.33,0,*4B
1536235396.16,61292,18.81,73806.3,10.69,1.93,1.55,0,*47
1536235397.38,61293,18.81,73804.5,10.67,2.09,1.71,0,*4E
1536235398.59,61294,18.81,73810.0,10.63,2.17,1.79,0,*4A
1536235399.79,61295,18.81,73810.5,10.63,2.31,1.97,0,*4F
1536235401.02,61296,18.81,73804.5,10.63,2.39,1.97,0,*44
1536235402.23,61297,18.81,73806.8,10.63,2.61,2.39,0,*4F
1536235403.41,61298,18.81,73804.5,10.63,2.99,2.65,0,*4E
1536235404.62,61299,18.81,73804.3,10.63,3.23,2.91,0,*44
1536235405.85,61300,18.81,73806.0,10.67,3.67,3.37,0,*4C
1536235407.06,61301,18.81,73808.5,10.63,3.67,3.25,0,*4A
1536235408.29,61302,18.81,73806.8,10.67,3.41,3.03,0,*4D
1536235409.49,61303,18.81,73804.5,10.67,2.95,2.59,0,*4A
1536235410.72,61304,18.81,73806.0,10.67,2.55,2.13,0,*4F
1536235411.94,61305,18.81,73804.0,10.63,2.39,1.93,0,*4B
1536235413.15,61306,18.81,73806.8,10.63,2.81,2.35,0,*44
1536235414.38,61307,18.81,73804.5,10.63,2.77,2.39,0,*40
1536235415.61,61308,18.81,73806.3,10.67,2.81,2.43,0,*4F
1536235416.83,61309,18.81,73804.0,10.63,2.51,1.97,0,*4D
1536235418.06,61310,18.81,73808.3,10.63,2.43,1.93,0,*42
1536235419.3,61311,18.81,73808.0,10.63,2.43,1.85,0,*44
1536235420.48,61312,18.81,73806.0,10.63,2.27,1.79,0,*46
1536235421.72,61313,18.81,73810.3,10.61,2.21,1.59,0,*41
1536235422.94,61314,18.81,73806.8,10.61,2.81,2.31,0,*41
1536235424.18,61315,18.81,73806.8,10.61,3.11,2.61,0,*4D
1536235425.43,61316,18.81,73804.5,10.61,3.03,2.55,0,*4A
1536235426.65,61317,18.81,73804.8,10.61,2.77,2.27,0,*4C
1536235427.88,61318,18.81,73810.3,10.59,2.69,2.17,0,*44
1536235429.09,61319,18.81,73808.5,10.59,2.95,2.39,0,*4A
1536235430.29,61320,18.81,73806.8,10.59,2.99,2.47,0,*45
1536235431.52,61321,18.81,73806.3,10.61,2.65,1.97,0,*42
1536235432.77,61322,18.81,73808.0,10.61,2.77,2.17,0,*49
1536235434.02,61323,18.81,73804.5,10.61,2.81,2.21,0,*44
1536235435.22,61324,18.81,73806.8,10.59,2.61,2.01,0,*44
1536235436.45,61325,18.81,73806.0,10.59,2.85,2.05,0,*4B
1536235437.66,61326,18.81,73808.5,10.59,2.59,1.83,0,*44
1536235438.89,61327,18.81,73806.0,10.59,2.59,1.93,0,*44
1536235440.11,61328,18.81,73808.0,10.59,2.59,1.89,0,*40
1536235441.31,61329,18.81,73806.3,10.61,2.91,2.27,0,*49
1536235442.52,61330,18.81,73810.8,10.59,2.65,2.01,0,*45
1536235443.75,61331,18.81,73806.3,10.59,2.85,2.13,0,*49
1536235444.98,61332,18.81,73808.0,10.59,3.19,2.47,0,*4F
1536235446.21,61333,18.81,73806.0,10.61,2.91,2.17,0,*41
1536235447.41,61334,18.81,73806.3,10.61,2.65,1.79,0,*46
1536235448.64,61335,18.81,73804.0,10.59,2.85,1.93,0,*46
1536235449.83,61336,18.81,73806.8,10.61,3.25,2.31,0,*4E
1536235451.02,61337,18.81,73806.3,10.59,3.59,2.61,0,*4A
1536235452.27,61338,18.81,73806.3,10.61,3.71,2.69,0,*4C
1536235453.48,61339,18.81,73810.0,10.59,3.93,2.89,0,*44
1536235454.71,61340,18.81,73804.0,10.61,4.07,3.11,0,*4B
1536235455.89,61341,18.81,73806.5,10.67,4.11,2.91,0,*42
1536235457.12,61342,18.81,73810.0,10.63,3.71,2.39,0,*46
1536235458.32,61343,18.81,73804.5,10.67,3.85,2.55,0,*42
1536235459.51,61344,18.81,73808.3,10.67,3.63,2.21,0,*4E
1536235460.73,61345,18.81,73808.5,10.63,3.37,1.93,0,*40
1536235461.96,61346,18.81,73806.0,10.63,3.41,1.93,0,*42
1536235463.19,61347,18.81,73806.3,10.63,3.33,1.71,0,*4A
1536235464.42,61348,18.81,73810.5,10.63,3.11,1.55,0,*43
1536235465.62,61349,18.81,73808.8,10.63,3.33,1.79,0,*4C
1536235466.83,61350,18.81,73806.8,10.63,3.37,1.79,0,*40
1536235468.03,61351,18.81,73806.3,10.59,3.37,1.83,0,*4D
1536235469.23,61352,18.81,73810.5,10.59,3.55,2.01,0,*43
1536235470.44,61353,18.81,73808.0,10.59,3.93,2.47,0,*4A
1536235471.62,61354,18.81,73810.5,10.63,4.19,2.65,0,*41
1536235472.81,61355,18.81,73810.8,10.63,4.23,2.61,0,*4D
1536235474.0,61356,18.81,73806.0,10.63,4.11,2.61,0,*4F
1536235475.2,61357,18.81,73804.5,10.61,4.19,2.65,0,*40
1536235476.4,61358,18.81,73804.5,10.63,4.23,2.69,0,*48
1536235477.59,61359,18.81,73804.8,10.63,4.19,2.65,0,*4C
1536235478.78,61360,18.81,73804.8,10.63,4.11,2.61,0,*4A
1536235479.95,61361,18.81,73806.8,10.67,3.89,2.31,0,*4C
1536235481.19,61362,18.81,73806.3,10.63,3.75,2.09,0,*43
1536235482.39,61363,18.81,73804.8,10.63,3.25,1.55,0,*4D
1536235483.62,61364,18.81,73806.3,10.63,3.11,1.33,0,*4D
1536235484.85,61365,18.81,73804.5,10.61,2.61,0.83,0,*72
1536235486.08,61366,18.81,73808.5,10.59,2.17,0.37,0,*74
1536235487.3,61367,18.81,73804.8,10.59,2.05,0.25,0,*75
1536235488.52,61368,18.81,73806.0,10.55,2.21,0.33,0,*77
1536235489.73,61369,18.81,73802.0,10.55,3.07,1.41,0,*47
1536235490.96,61370,18.81,73806.8,10.55,3.67,2.01,0,*4E
1536235492.19,61371,18.81,73802.8,10.57,3.55,1.85,0,*43
1536235493.36,61372,18.81,73808.0,10.55,3.55,1.79,0,*41
1536235494.57,61373,18.81,73806.3,10.55,3.55,1.85,0,*43
1536235495.77,61374,18.81,73806.0,10.55,3.25,1.47,0,*4D
1536235496.99,61375,18.81,73806.5,10.55,3.45,1.71,0,*4F
1536235498.23,61376,18.81,73806.8,10.55,3.79,2.09,0,*4F
1536235499.45,61377,18.81,73800.8,10.55,3.33,1.51,0,*4E
1536235500.7,61378,18.81,73806.5,10.53,2.51,0.71,0,*71
1536235501.95,61379,18.81,73806.3,10.53,2.09,0.25,0,*7C
1536235503.15,61380,18.81,73804.8,10.51,2.61,0.79,0,*7F
1536235504.38,61381,18.81,73804.5,10.51,2.17,0.25,0,*76
1536235505.58,61382,18.81,73804.0,10.47,2.61,0.95,0,*78
1536235506.8,61383,18.81,73810.5,10.49,3.59,1.93,0,*4A
1536235508.07,61384,18.81,73806.8,10.49,3.79,2.13,0,*44
1536235509.3,61385,18.81,73806.5,10.47,3.79,2.21,0,*4A
1536235510.53,61386,18.81,73804.5,10.49,3.49,1.79,0,*4A
1536235511.76,61387,18.81,73808.0,10.51,3.67,2.05,0,*46
1536235512.94,61388,18.81,73806.3,10.51,3.81,2.27,0,*41
1536235514.15,61389,18.81,73806.0,10.51,3.81,2.17,0,*43
1536235515.4,61390,18.81,73808.0,10.53,2.59,0.87,0,*76
1536235516.58,61391,18.81,73804.3,10.51,2.99,1.41,0,*42
1536235517.81,61392,18.81,73810.8,10.51,2.89,1.33,0,*45
1536235519.03,61393,18.81,73806.3,10.51,3.53,2.01,0,*40
1536235520.26,61394,18.81,73804.3,10.53,3.59,2.05,0,*4B
1536235521.46,61395,18.81,73806.8,10.51,3.25,1.71,0,*43
1536235522.69,61396,18.81,73806.8,10.53,3.37,1.83,0,*4C
1536235523.94,61397,18.81,73806.5,10.53,3.37,1.93,0,*4C
1536235525.19,61398,18.81,73804.3,10.53,3.49,2.09,0,*4A
1536235526.39,61399,18.81,73806.3,10.55,3.29,1.97,0,*4F
1536235527.64,61400,18.81,73806.5,10.57,2.69,1.37,0,*45
1536235528.87,61401,18.81,73804.5,10.57,2.55,1.05,0,*4A
1536235530.07,61402,18.81,73804.8,10.55,2.61,1.25,0,*4E
1536235531.32,61403,18.81,73810.5,10.57,2.73,1.51,0,*4D
1536235532.52,61404,18.81,73804.0,10.55,2.25,0.97,0,*70
1536235533.74,61405,18.81,73804.5,10.55,2.21,0.91,0,*73
1536235534.97,61406,18.81,73802.0,10.55,1.89,0.55,0,*79
1536235536.19,61407,18.81,73804.8,10.53,1.83,0.41,0,*71
1536235537.45,61408,18.81,73806.0,10.53,2.43,1.13,0,*47
1536235538.64,61409,18.81,73802.0,10.53,2.27,0.97,0,*79
1536235539.87,61410,18.81,73806.8,10.53,2.31,1.09,0,*40
1536235541.13,61411,18.81,73806.0,10.53,2.55,1.33,0,*4A
1536235542.35,61412,18.81,73804.3,10.53,2.17,0.97,0,*70
1536235543.59,61413,18.81,73804.8,10.51,2.39,1.21,0,*43
1536235544.84,61414,18.81,73804.8,10.53,2.43,1.37,0,*4C
1536235546.1,61415,18.81,73804.0,10.53,2.43,1.37,0,*4D
1536235547.36,61416,18.81,73806.5,10.53,2.43,1.33,0,*4A
1536235548.59,61417,18.81,73804.8,10.53,2.69,1.75,0,*41
1536235549.81,61418,18.81,73804.5,10.53,2.91,1.93,0,*41
1536235551.02,61419,18.81,73806.0,10.55,2.81,1.79,0,*43
1536235552.22,61420,18.81,73804.3,10.55,2.91,1.89,0,*47
1536235553.46,61421,18.81,73806.0,10.55,3.07,2.09,0,*43
1536235554.72,61422,18.81,73806.5,10.57,3.15,2.25,0,*4F
1536235555.97,61423,18.81,73806.0,10.57,3.07,2.21,0,*49
1536235557.23,61424,18.81,73806.3,10.57,3.33,2.43,0,*4D
1536235558.49,61425,18.81,73810.0,10.57,3.67,2.47,0,*49
1536235559.68,61426,18.81,73806.5,10.61,3.59,2.31,0,*43
1536235560.93,61427,18.81,73802.5,10.61,3.03,1.47,0,*4F
1536235562.14,61428,18.81,73804.5,10.59,3.23,1.75,0,*48
1536235563.37,61429,18.81,73804.8,10.59,3.07,1.63,0,*48
1536235564.57,61430,18.81,73806.8,10.59,2.95,1.55,0,*4F
1536235565.78,61431,18.81,73806.3,10.59,3.55,2.13,0,*42
1536235567.01,61432,18.81,73804.3,10.59,3.37,2.05,0,*42
1536235568.2,61433,18.81,73804.8,10.59,2.99,1.43,0,*47
1536235569.46,61434,18.81,73806.5,10.57,3.15,1.71,0,*4A
1536235570.63,61435,18.81,73806.8,10.55,2.91,1.41,0,*47
1536235571.89,61436,18.81,73806.3,10.57,3.45,2.09,0,*41
1536235573.11,61437,18.81,73804.5,10.57,3.63,2.25,0,*4A
1536235574.33,61438,18.81,73802.8,10.59,3.93,2.51,0,*47
1536235575.56,61439,18.81,73804.8,10.59,4.01,2.73,0,*4A
1536235576.77,61440,18.81,73804.0,10.59,4.07,2.89,0,*47
1536235577.98,61441,18.81,73806.0,10.63,4.11,2.81,0,*40
1536235579.19,61442,18.81,73800.5,10.59,3.81,2.51,0,*49
1536235580.44,61443,18.81,73802.5,10.61,3.33,1.97,0,*43
1536235581.67,61444,18.81,73804.8,10.59,3.07,1.55,0,*46
1536235582.9,61445,18.81,73804.3,10.59,3.07,1.63,0,*42
1536235584.13,61446,18.81,73802.8,10.59,3.19,1.55,0,*4B
1536235585.3,61447,18.81,73802.8,10.59,2.95,1.41,0,*4A
1536235586.56,61448,18.81,73806.5,10.57,2.43,0.91,0,*7C
1536235587.73,61449,18.81,73800.3,10.55,2.61,1.01,0,*47
1536235588.97,61450,18.81,73804.3,10.55,2.47,0.87,0,*74
1536235590.2,61451,18.81,73802.5,10.51,2.17,0.37,0,*7F
1536235591.37,61452,18.81,73806.5,10.51,2.99,1.41,0,*4A
1536235592.59,61453,18.81,73806.5,10.51,3.33,1.71,0,*49
1536235593.85,61454,18.81,73802.5,10.53,3.49,1.85,0,*4A
1536235595.07,61455,18.81,73806.0,10.51,3.37,1.63,0,*48
1536235596.28,61456,18.81,73802.5,10.51,2.99,1.09,0,*42
1536235597.51,61457,18.81,73802.5,10.51,2.77,0.91,0,*73
1536235598.71,61458,18.81,73804.5,10.51,2.95,1.09,0,*40
1536235599.91,61459,18.81,73800.5,10.51,3.23,1.41,0,*41
1536235601.14,61460,18.81,73806.0,10.49,3.25,1.51,0,*45
1536235602.39,61461,18.81,73804.3,10.49,3.45,1.71,0,*40
1536235603.63,61462,18.81,73802.5,10.49,3.45,1.83,0,*4E
1536235604.88,61463,18.81,73804.3,10.49,3.71,2.01,0,*41
1536235606.1,61464,18.81,73806.5,10.49,3.59,1.89,0,*4F
1536235607.34,61465,18.81,73804.8,10.49,2.95,1.21,0,*4D
1536235608.59,61466,18.81,73806.5,10.49,3.19,1.55,0,*48
1536235609.8,61467,18.81,73806.8,10.47,3.23,1.75,0,*4C
1536235611.01,61468,18.81,73804.5,10.51,3.45,1.83,0,*4D
1536235612.24,61469,18.81,73808.8,10.51,3.79,2.13,0,*49
1536235613.47,61470,18.81,73806.0,10.51,3.67,1.89,0,*4E
1536235614.73,61471,18.81,73804.3,10.53,2.51,0.51,0,*7D
1536235615.95,61472,18.81,73806.5,10.49,2.05,0.09,0,*49
1536235617.15,61473,18.81,73804.8,10.47,1.79,-0.11,0,*5A
1536235618.36,61474,18.81,73804.8,10.47,1.97,0.05,0,*45
1536235619.59,61475,18.81,73804.3,10.45,1.67,-0.41,0,*54
1536235620.84,61476,18.81,73806.5,10.45,2.13,0.25,0,*78
1536235622.1,61477,18.81,73804.8,10.41,3.03,1.09,0,*42
1536235623.31,61478,18.81,73804.0,10.39,3.25,1.33,0,*4F
1536235624.51,61479,18.81,73802.5,10.39,3.59,1.71,0,*43
1536235625.71,61480,18.81,73804.8,10.41,3.63,1.75,0,*47
1536235626.94,61481,18.81,73806.0,10.45,3.85,1.97,0,*46
1536235628.17,61482,18.81,73808.8,10.41,3.89,1.97,0,*4D
1536235629.4,61483,18.81,73804.8,10.45,4.11,2.13,0,*41
1536235630.66,61484,18.81,73806.0,10.45,4.05,2.13,0,*43
1536235631.9,61485,18.81,73806.5,10.47,4.05,2.09,0,*4B
1536235633.14,61486,18.81,73804.8,10.49,4.07,2.13,0,*4F
1536235634.35,61487,18.81,73804.8,10.49,4.15,2.27,0,*4A
1536235635.56,61488,18.81,73806.5,10.47,4.15,2.25,0,*49
1536235636.77,61489,18.81,73806.3,10.49,4.37,2.35,0,*47
1536235637.97,61490,18.81,73806.0,10.53,4.33,2.31,0,*44
1536235639.19,61491,18.81,73808.3,10.53,4.11,1.93,0,*4E
1536235640.42,61492,18.81,73806.5,10.51,3.79,1.51,0,*48
1536235641.62,61493,18.81,73804.3,10.51,2.99,0.79,0,*7D
1536235642.82,61494,18.81,73806.0,10.51,2.73,0.43,0,*77
1536235644.02,61495,18.81,73806.0,10.51,2.65,0.33,0,*76
1536235645.25,61496,18.81,73804.8,10.49,2.61,0.25,0,*7F
1536235646.47,61497,18.81,73808.5,10.47,2.69,0.29,0,*74
1536235647.68,61498,18.81,73806.5,10.47,2.61,0.29,0,*73
1536235648.88,61499,18.81,73810.0,10.47,2.85,0.43,0,*74
1536235650.1,61500,18.81,73808.8,10.45,3.29,0.95,0,*7B
1536235651.33,61501,18.81,73810.0,10.45,3.89,1.59,0,*41
1536235652.53,61502,18.81,73806.5,10.47,3.63,1.25,0,*4F
1536235653.76,61503,18.81,73806.8,10.47,3.79,1.51,0,*46
1536235655.0,61504,18.81,73804.3,10.47,3.67,1.29,0,*41
1536235656.23,61505,18.81,73810.0,10.47,3.79,1.47,0,*47
1536235657.47,61506,18.81,73808.5,10.47,3.15,0.79,0,*72
1536235658.7,61507,18.81,73806.8,10.47,3.41,1.13,0,*4F
1536235659.96,61508,18.81,73806.8,10.49,3.49,1.09,0,*4D
1536235661.16,61509,18.81,73806.0,10.47,3.55,1.25,0,*41
1536235662.39,61510,18.81,73808.0,10.47,3.45,1.25,0,*48
1536235663.62,61511,18.81,73806.0,10.47,3.67,1.51,0,*4A
1536235664.81,61512,18.81,73806.8,10.47,3.89,1.75,0,*4F
1536235666.05,61513,18.81,73810.8,10.47,4.01,1.85,0,*46
1536235667.25,61514,18.81,73810.0,10.47,4.19,2.01,0,*47
1536235668.48,61515,18.81,73810.0,10.49,3.89,1.71,0,*42
1536235669.71,61516,18.81,73804.8,10.49,3.67,1.41,0,*42
1536235670.93,61517,18.81,73808.3,10.49,3.25,0.95,0,*7D
1536235672.15,61518,18.81,73806.0,10.51,3.19,0.79,0,*76
1536235673.38,61519,18.81,73804.5,10.49,3.25,0.95,0,*73
1536235674.61,61520,18.81,73810.0,10.47,3.23,0.91,0,*75
1536235675.84,61521,18.81,73806.0,10.47,3.53,1.17,0,*4C
1536235677.07,61522,18.81,73808.5,10.49,3.89,1.63,0,*45
1536235678.28,61523,18.81,73804.5,10.47,3.85,1.51,0,*47
1536235679.53,61524,18.81,73806.3,10.49,3.37,1.17,0,*45
1536235680.78,61525,18.81,73804.0,10.49,3.49,1.17,0,*4D
1536235682.04,61526,18.81,73808.8,10.49,3.23,0.91,0,*7D
1536235683.3,61527,18.81,73808.8,10.49,3.33,0.91,0,*7D
1536235684.56,61528,18.81,73810.0,10.49,3.23,0.83,0,*70
1536235685.81,61529,18.81,73804.8,10.49,3.97,1.63,0,*41
1536235687.05,61530,18.81,73806.8,10.49,4.37,2.13,0,*40
1536235688.3,61531,18.81,73806.5,10.49,3.97,1.71,0,*4B
1536235689.5,61532,18.81,73808.0,10.49,4.15,1.83,0,*48
1536235690.73,61533,18.81,73806.0,10.49,4.07,1.93,0,*4B
1536235691.96,61534,18.81,73804.5,10.51,4.01,1.63,0,*4C
1536235693.18,61535,18.81,73804.3,10.53,3.81,1.59,0,*49
1536235694.41,61536,18.81,73806.5,10.53,3.97,1.75,0,*43
1536235695.64,61537,18.81,73806.5,10.53,3.93,1.67,0,*45
1536235696.87,61538,18.81,73808.8,10.53,3.63,1.37,0,*40
1536235698.07,61539,18.81,73808.5,10.55,3.63,1.47,0,*40
1536235699.27,61540,18.81,73806.5,10.55,3.67,1.41,0,*4C
1536235700.47,61541,18.81,73808.5,10.55,3.63,1.37,0,*48
1536235701.72,61542,18.81,73808.8,10.57,3.79,1.59,0,*4A
1536235702.93,61543,18.81,73804.0,10.55,4.23,2.09,0,*47
1536235704.1,61544,18.81,73806.0,10.55,3.25,0.97,0,*74
1536235705.35,61545,18.81,73810.5,10.57,2.43,0.17,0,*7E
1536235706.56,61546,18.81,73808.3,10.55,1.89,-0.33,0,*51
1536235707.78,61547,18.81,73806.8,10.53,2.21,0.01,0,*4B
1536235708.98,61548,18.81,73806.5,10.51,2.25,-0.03,0,*6D
1536235710.16,61549,18.81,73804.3,10.51,2.27,0.05,0,*45
1536235711.41,61550,18.81,73806.0,10.49,2.51,0.25,0,*77
1536235712.64,61551,18.81,73804.8,10.49,2.65,0.47,0,*75
1536235713.89,61552,18.81,73804.3,10.49,2.55,0.37,0,*72
1536235715.11,61553,18.81,73808.5,10.47,2.09,-0.11,0,*5D
1536235716.36,61554,18.81,73806.0,10.49,2.89,0.71,0,*77
1536235717.6,61555,18.81,73806.8,10.47,3.07,0.91,0,*71
1536235718.83,61556,18.81,73808.0,10.47,2.59,0.33,0,*70
1536235720.01,61557,18.81,73806.5,10.47,2.35,0.09,0,*42
1536235721.21,61558,18.81,73806.5,10.47,2.35,0.17,0,*72
1536235722.43,61559,18.81,73810.3,10.47,2.59,0.33,0,*7F
1536235723.68,61560,18.81,73806.0,10.45,2.69,0.51,0,*70