#timestamp,LO_Frequency,Hit,StdDev 
1649725215.3,286047000.1,N
1649725235.1,286047001.5,N
1649725255.9,286047000.0,N
1649725275.7,286047001.6,N
1649725295.5,286047000.4,N
1649725315.4,286047001.1,N
1649725335.2,286047002.8,N
1649725355.0,286047005.3,Y
1649725356.0,286047005.3,P
1649725375.8,286047004.8,N
1649725395.6,286047001.9,N
1649725415.5,286047002.4,N
1649725435.3,286047001.2,N
1649725455.1,286047002.8,N
1649725475.9,286046999.8,N
1649725495.7,286047002.8,N
1649725515.6,286047002.2,N
1649725535.4,286046999.7,N
1649725555.2,286047002.2,N
1649725575.1,286047000.1,N
1649725576.0,286047000.1,N
1649725595.8,286047002.6,N
1649725615.6,286047003.8,N
1649725635.5,286047002.5,N
1649725655.3,286047004.3,N
1649725675.2,286047006.0,Y
1649725695.9,286047000.8,P
1649725715.7,286047001.6,N
1649725735.6,286047002.8,P
1649725755.4,286047004.3,Y
1649725775.2,286047000.9,P
1649725795.1,286046998.6,P
1649725796.0,286046998.6,N
1649725815.8,286047000.7,N
1649725835.7,286046996.8,N
1649725855.5,286046998.7,N
1649725875.3,286046992.4,Y
1649725895.2,286046993.0,P
1649725915.0,286046991.8,N
1649725915.9,286046991.8,N
1649725935.8,286046997.5,N
1649725955.6,286046996.3,N
1649725975.4,286046993.7,N
1649725995.3,286046993.9,N
1649726015.1,286046996.3,N
1649726035.8,286046991.4,Y
1649726055.7,286046993.4,P
1649726075.5,286046993.0,P
1649726095.4,286046992.1,P
1649726115.2,286046993.8,Y
1649726135.0,286046999.6,P
1649726135.9,286046999.6,N
1649726155.8,286047001.2,N
1649726175.6,286046998.5,N
1649726195.4,286046997.8,N
1649726215.3,286046991.7,Y
1649726235.1,286046995.3,P
1649726255.9,286046994.2,P
1649726275.7,286046990.8,P
1649726295.5,286046992.2,N
1649726315.4,286046990.8,Y
1649726335.2,286046997.1,P
1649726355.1,286047000.8,N
1649726356.0,286047000.8,N
1649726375.8,286047001.2,N
1649726395.6,286047000.0,N
1649726415.5,286046999.7,N
1649726435.3,286046997.0,N
1649726455.1,286046997.6,N
1649726475.9,286046999.6,N
1649726495.7,286046997.9,N
1649726515.6,286046997.5,N
1649726535.4,286046995.6,N
1649726555.2,286046995.4,N
1649726575.1,286046996.0,N
1649726576.0,286046996.0,N
1649726595.8,286046993.7,N
1649726615.6,286046995.4,N
1649726635.5,286046995.9,N
1649726655.3,286046999.4,N
1649726675.2,286046998.2,N
1649726695.9,286046997.1,N
1649726715.7,286046997.2,N
1649726735.6,286046998.6,N
1649726755.4,286046996.1,N
1649726775.2,286046998.0,N
1649726795.1,286046995.5,N
1649726796.0,286046995.5,N
1649726815.8,286046995.5,N
1649726835.7,286046992.2,Y
1649726855.5,286046993.7,P
1649726875.3,286046991.3,P
1649726895.2,286046992.5,P
1649726915.0,286046993.3,N
1649726915.9,286046993.3,Y
1649726935.8,286047000.1,P
1649726955.6,286047002.7,N
1649726975.4,286047000.6,N
1649726995.3,286046997.1,N
1649727015.1,286047011.9,Y
1649727035.8,286047000.0,P
1649727055.7,286046999.8,N
1649727075.5,286046998.4,P
1649727095.4,286047000.2,N
1649727115.2,286046998.3,N
1649727135.0,286047000.8,N
1649727135.9,286047000.8,N
1649727155.8,286047005.3,Y
1649727175.6,286047006.5,P
1649727195.5,286047006.9,N
1649727215.3,286047007.4,N
1649727235.1,286047008.3,N
1649727255.9,286047011.2,Y
1649727275.7,286047009.0,P
1649727295.5,286047009.2,P
1649727315.4,286047002.2,N
1649727335.2,286047005.7,N
1649727355.1,286047005.4,N
1649727356.0,286047005.4,N
1649727375.8,286047002.9,N
1649727395.6,286047002.1,N
1649727415.5,286047000.2,N
1649727435.3,286047002.8,N
1649727455.1,286047005.5,N
1649727475.9,286047005.9,N
1649727495.7,286047003.5,N
1649727515.6,286047006.0,N
1649727535.4,286046999.5,N
1649727555.2,286046996.8,N
1649727575.1,286046999.9,N
1649727576.0,286046999.9,N
1649727595.8,286047002.3,N
1649727615.6,286047001.8,N
1649727635.5,286047004.4,N
1649727655.3,286047001.8,N
1649727675.2,286047002.2,N
1649727695.9,286046998.2,N
1649727715.7,286047001.7,N
1649727735.6,286047001.7,N
1649727755.4,286047002.3,N
1649727775.2,286047004.6,N
1649727795.1,286047003.2,N
1649727796.0,286047003.2,N
1649727815.8,286047001.8,N
1649727835.7,286046999.7,N
1649727855.5,286047000.4,N
1649727875.3,286047000.1,N
1649727895.2,286047002.3,N
1649727915.9,286047001.5,N
1649727935.7,286046997.8,N
1649727955.6,286046998.5,N
1649727975.4,286047003.1,N
1649727995.3,286047004.7,N
1649728015.1,286047004.2,N
1649728016.0,286047004.2,N
1649728035.8,286047005.7,N
1649728055.7,286047006.5,N
1649728075.5,286047006.2,N
1649728095.3,286047003.6,N
1649728115.2,286047004.2,N
1649728135.0,286047006.0,N
1649728135.9,286047006.0,N
1649728155.8,286047002.0,N
1649728175.6,286047000.0,N
1649728195.4,286047001.7,N
1649728215.3,286047003.4,N
1649728235.1,286047002.0,N
1649728255.8,286047004.1,N
1649728275.7,286047000.7,N
1649728295.5,286046997.6,N
1649728315.4,286046997.2,N
1649728335.2,286046994.4,N
1649728355.0,286046994.4,N
1649728355.9,286046994.4,N
1649728375.8,286046990.5,N
1649728395.6,286046994.1,N
1649728415.4,286046994.5,N
1649728435.3,286046991.7,N
1649728455.1,286046990.8,N
1649728475.9,286046993.9,N
1649728495.7,286046997.0,N
1649728515.5,286047001.3,N
1649728535.4,286047004.1,N
1649728555.2,286047002.4,N
1649728575.0,286047002.5,N
1649728576.0,286047002.5,N
1649728595.8,286047006.1,N
1649728615.6,286047008.6,N
1649728635.5,286047005.2,N
1649728655.3,286047004.9,N
1649728675.1,286047007.4,N
1649728695.9,286047006.4,N
1649728715.7,286047005.6,N
1649728735.5,286047002.9,N
1649728755.4,286047004.4,N
1649728775.2,286047003.8,N
1649728795.1,286047005.9,N
1649728796.0,286047005.9,N
