#timestamp,LO_Frequency,Hit,StdDev 
1563325235.1,286046998.7,N
1563325236.0,286046998.7,P
1563325255.8,286046996.6,P
1563325275.6,286046999.1,N
1563325295.5,286046998.6,N
1563325315.3,286046998.2,N
1563325335.1,286046998.7,N
1563325355.9,286046996.5,Y
1563325375.7,286047000.8,P
1563325395.6,286047000.4,N
1563325415.4,286047001.3,N
1563325435.2,286047003.4,Y
1563325455.1,286047001.7,P
1563325456.0,286047001.7,N
1563325475.8,286047003.8,P
1563325495.7,286047003.9,Y
1563325515.5,286046998.5,P
1563325535.3,286046998.5,N
1563325555.2,286047000.7,N
1563325575.0,286047001.0,N
1563325575.9,286047001.0,N
1563325595.8,286047000.2,N
1563325615.6,286046999.9,N
1563325635.4,286047000.0,N
1563325655.3,286047002.4,N
1563325675.1,286046999.8,N
1563325695.9,286046999.9,N
1563325715.7,286047000.2,N
1563325735.5,286047002.1,N
1563325755.4,286047001.9,N
1563325775.2,286047002.5,N
1563325795.0,286047002.5,N
1563325795.9,286047002.5,N
1563325815.8,286047003.5,N
1563325835.6,286047003.2,N
1563325855.5,286047003.2,N
1563325875.3,286047007.6,Y
1563325895.1,286047003.5,P
1563325915.9,286047004.4,P
1563325935.7,286047001.3,N
1563325955.6,286047000.1,N
1563325975.4,286047000.6,N
1563325995.2,286047000.9,N
1563326015.1,286047000.0,N
1563326016.0,286047000.0,N
1563326035.8,286047000.2,N
1563326055.6,286047001.0,N
1563326075.5,286047000.0,N
1563326095.3,286047000.7,N
1563326115.2,286046998.1,N
1563326135.9,286047000.4,N
1563326155.7,286047001.2,N
1563326175.6,286046998.7,N
1563326195.4,286046999.3,N
1563326215.3,286046998.6,N
1563326235.1,286046998.1,N
1563326236.0,286046998.1,N
1563326255.8,286046999.1,N
1563326275.7,286046999.2,N
1563326295.5,286046998.8,N
1563326315.3,286046999.6,N
1563326335.2,286046996.5,N
1563326355.0,286046998.9,N
1563326355.9,286046998.9,N
1563326375.8,286046998.7,N
1563326395.6,286047001.1,N
1563326415.4,286047001.1,N
1563326435.3,286046999.5,N
1563326455.1,286046996.6,N
1563326475.9,286046999.2,N
1563326495.7,286046999.5,N
1563326515.5,286046998.6,N
1563326535.4,286046997.1,N
1563326555.2,286046995.5,Y
1563326575.1,286046997.7,P
1563326576.0,286046997.7,P
1563326595.8,286046997.7,P
1563326615.6,286046997.8,Y
1563326635.5,286046999.0,P
1563326655.3,286046997.9,P
1563326675.1,286046997.2,P
1563326695.9,286046994.9,Y
1563326715.7,286046999.0,P
1563326735.6,286047002.3,P
1563326755.4,286047000.2,N
1563326775.2,286047001.0,N
1563326795.1,286046999.3,N
1563326796.0,286046999.3,N
1563326815.8,286046999.2,N
1563326835.7,286046994.9,Y
1563326855.5,286046997.8,P
1563326875.3,286046998.7,N
1563326895.2,286046999.2,N
1563326915.0,286046998.9,N
1563326915.9,286046998.9,N
1563326935.8,286046999.3,N
1563326955.6,286046999.1,N
1563326975.4,286047001.0,N
1563326995.3,286047000.7,N
1563327015.1,286046998.9,N
1563327035.8,286047000.8,N
1563327055.7,286047000.4,N
1563327075.5,286046996.5,Y
1563327095.4,286047000.7,P
1563327115.2,286047001.0,N
1563327135.0,286046999.0,N
1563327135.9,286046999.0,N
1563327155.8,286046998.3,N
1563327175.6,286046998.2,N
1563327195.5,286047002.5,N
1563327215.3,286047002.8,N
1563327235.1,286047000.9,N
1563327255.9,286046998.7,N
1563327275.7,286046998.5,N
1563327295.5,286047000.7,N
1563327315.4,286047002.7,N
1563327335.2,286047001.8,N
1563327355.1,286047004.4,N
1563327356.0,286047004.4,N
1563327375.8,286047000.0,N
1563327395.6,286047002.8,N
1563327415.5,286047001.8,N
1563327435.3,286047002.1,N
1563327455.1,286047002.1,N
1563327475.9,286047001.6,N
1563327495.7,286047000.4,N
1563327515.6,286047000.1,N
1563327535.4,286047001.0,N
1563327555.2,286046998.4,N
1563327575.1,286046998.2,N
1563327576.0,286046998.2,N
1563327595.8,286046998.2,N
1563327615.7,286047000.2,N
1563327635.5,286047002.2,N
1563327655.3,286047000.0,N
1563327675.2,286047002.1,N
1563327695.9,286047002.3,N
1563327715.7,286047003.9,N
1563327735.6,286047003.8,N
1563327755.4,286047003.7,N
1563327775.3,286047005.8,Y
1563327795.1,286047002.9,P
1563327796.0,286047002.9,P
1563327815.8,286047001.8,N
1563327835.7,286047000.4,N
1563327855.5,286046998.2,N
1563327875.3,286046999.9,N
1563327895.2,286047001.1,N
1563327915.0,286047001.2,N
1563327915.9,286047001.2,N
1563327935.8,286047000.0,N
1563327955.6,286046999.7,N
1563327975.4,286047002.7,N
1563327995.3,286047000.8,N
1563328015.1,286046999.9,N
1563328035.9,286047002.1,N
1563328055.7,286047002.5,N
1563328075.5,286047000.6,N
1563328095.4,286046999.8,N
1563328115.2,286047002.1,N
1563328135.0,286047001.2,N
1563328135.9,286047001.2,N
1563328155.8,286046998.1,N
1563328175.6,286046996.6,N
1563328195.5,286046999.2,N
1563328215.3,286047001.0,N
1563328235.1,286047000.8,N
1563328255.9,286047000.8,N
1563328275.7,286047002.6,N
1563328295.5,286047001.5,N
1563328315.4,286047000.9,N
1563328335.2,286047002.3,N
1563328355.1,286046998.8,N
1563328356.0,286046998.8,N
1563328375.8,286047000.4,N
1563328395.6,286047000.8,N
1563328415.5,286046998.8,N
1563328435.3,286047000.7,N
1563328455.2,286047000.6,N
1563328475.9,286047000.6,N
1563328495.7,286046998.1,N
1563328515.6,286047000.5,N
1563328535.4,286047000.9,N
1563328555.2,286046998.2,N
1563328575.1,286047000.0,N
1563328576.0,286047000.0,N
1563328595.8,286047000.1,N
1563328615.7,286047000.0,N
1563328635.5,286047000.5,N
1563328655.3,286047002.2,N
1563328675.2,286047003.3,N
1563328695.0,286047004.3,N
1563328695.9,286047004.3,N
1563328715.8,286047002.0,N
1563328735.6,286047003.9,N
1563328755.4,286047003.4,N
1563328775.3,286047004.0,N
1563328795.1,286047004.3,N
