#timestamp,LO_Frequency,Hit,StdDev 
1681354815.4,286047001.4,N
1681354835.3,286047003.9,N
1681354855.1,286047004.2,N
1681354875.8,286047000.2,N
1681354895.7,286047002.6,N
1681354915.5,286047003.7,N
1681354935.3,286047003.9,N
1681354955.2,286047002.5,N
1681354975.0,286047001.3,N
1681354975.9,286047001.3,N
1681354995.8,286047004.3,N
1681355015.6,286047003.9,N
1681355035.4,286047003.9,N
1681355055.3,286047002.5,N
1681355075.1,286047001.4,N
1681355095.8,286047001.4,N
1681355115.7,286047003.7,N
1681355135.5,286047002.0,N
1681355155.4,286047002.3,N
1681355175.2,286047001.3,N
1681355195.0,286047001.6,N
1681355195.9,286047001.6,N
1681355215.8,286047001.5,N
1681355235.6,286047004.1,N
1681355255.4,286047004.4,N
1681355275.3,286047001.4,N
1681355295.1,286047001.3,N
1681355315.9,286047001.3,N
1681355335.7,286047004.0,Y
1681355355.5,286047004.4,P
1681355375.4,286046999.9,N
1681355395.2,286047001.0,N
1681355415.0,286046998.3,N
1681355415.9,286046998.3,N
1681355435.8,286047000.7,N
1681355455.6,286047002.4,N
1681355475.5,286047001.8,N
1681355495.3,286047001.4,N
1681355515.1,286047002.4,N
1681355535.9,286047000.0,N
1681355555.7,286047000.7,N
1681355575.5,286046998.7,N
1681355595.4,286046998.5,N
1681355615.2,286046998.2,N
1681355635.0,286046999.4,N
1681355636.0,286046999.4,N
1681355655.8,286046999.1,N
1681355675.6,286046997.0,N
1681355695.5,286046998.9,N
1681355715.3,286046998.3,N
1681355735.1,286046998.4,N
1681355755.9,286046996.5,N
1681355775.7,286046998.0,N
1681355795.5,286046995.6,N
1681355815.4,286046995.4,N
1681355835.2,286046999.4,N
1681355855.1,286046999.5,N
1681355856.0,286046999.5,N
1681355875.8,286046998.1,N
1681355895.6,286046998.2,N
1681355915.5,286046998.2,N
1681355935.3,286046998.8,N
1681355955.2,286046998.8,N
1681355975.9,286046998.3,N
1681355995.7,286047001.1,N
1681356015.6,286046998.8,N
1681356035.4,286046998.4,N
1681356055.2,286047000.7,N
1681356075.1,286047002.7,N
1681356076.0,286047002.7,N
1681356095.8,286046999.3,N
1681356115.7,286046998.7,N
1681356135.5,286046996.8,N
1681356155.3,286046997.6,N
1681356175.2,286046997.6,N
1681356195.0,286046994.9,Y
1681356195.9,286046994.9,P
1681356215.8,286046999.0,N
1681356235.6,286046998.9,N
1681356255.4,286046998.4,N
1681356275.3,286046998.7,N
1681356295.1,286046998.1,N
1681356315.8,286046998.2,N
1681356335.7,286046999.1,N
1681356355.5,286046997.6,N
1681356375.4,286046996.4,Y
1681356395.2,286046997.1,P
1681356415.0,286046998.6,N
1681356415.9,286046998.6,N
1681356435.8,286046998.1,Y
1681356455.6,286047000.2,P
1681356475.5,286047000.7,N
1681356495.3,286046998.6,N
1681356515.1,286046999.4,N
1681356535.9,286046999.5,N
1681356555.7,286046997.0,Y
1681356575.5,286046997.0,P
1681356595.4,286046998.7,N
1681356615.2,286047001.2,N
1681356635.1,286046999.2,N
1681356636.0,286046999.2,N
1681356655.8,286046996.6,N
1681356675.6,286046996.7,N
1681356695.5,286046999.1,N
1681356715.3,286046996.9,N
1681356735.1,286046997.3,N
1681356755.9,286046997.6,N
1681356775.7,286046995.1,Y
1681356795.6,286046997.0,P
1681356815.4,286046996.8,P
1681356835.2,286046996.5,P
1681356855.1,286046997.7,Y
1681356856.0,286046997.7,P
1681356875.8,286046998.5,P
1681356895.7,286047001.0,N
1681356915.5,286047000.5,N
1681356935.3,286047001.0,N
1681356955.2,286047000.9,N
1681356975.0,286047002.7,N
1681356975.9,286047002.7,N
1681356995.7,286047002.6,N
1681357015.6,286047001.8,N
1681357035.4,286047004.2,N
1681357055.3,286047004.1,N
1681357075.1,286047002.3,N
1681357076.0,286047002.3,N
1681357095.8,286046998.6,N
1681357115.7,286046998.4,N
1681357135.5,286046997.8,N
1681357155.3,286046998.6,N
1681357175.2,286046998.6,N
1681357195.0,286046999.9,N
1681357195.9,286046999.9,N
1681357215.8,286047001.2,N
1681357235.6,286047000.6,N
1681357255.4,286047000.6,N
1681357275.3,286047000.5,N
1681357295.1,286046998.8,N
1681357315.8,286046997.4,N
1681357335.7,286046998.9,N
1681357355.5,286046998.7,N
1681357375.4,286046998.4,N
1681357395.2,286046996.5,N
1681357415.0,286046998.8,N
1681357415.9,286046998.8,N
1681357435.8,286046998.5,N
1681357455.6,286046997.0,N
1681357475.4,286046995.8,N
1681357495.3,286046997.4,N
1681357515.1,286046997.5,N
1681357535.9,286046998.0,N
1681357555.7,286046996.7,N
1681357575.5,286046997.3,N
1681357595.4,286046997.2,N
1681357615.2,286046995.4,N
1681357635.0,286046997.5,N
1681357635.9,286046997.5,N
1681357655.8,286046999.2,N
1681357675.6,286046997.0,N
1681357695.5,286046996.6,N
1681357715.3,286046997.5,N
1681357735.1,286046995.3,Y
1681357755.9,286046996.6,P
1681357775.7,286046999.0,N
1681357795.5,286046998.3,N
1681357815.4,286046999.0,N
1681357835.2,286046998.7,N
1681357855.0,286046998.2,N
1681357856.0,286046998.2,N
1681357875.8,286047001.1,N
1681357895.6,286047000.4,N
1681357915.5,286047000.6,N
1681357935.3,286046998.1,N
1681357955.1,286046998.1,N
1681357975.9,286046998.2,N
1681357995.7,286046998.5,N
1681358015.6,286047001.1,N
1681358035.4,286047001.0,N
1681358055.2,286047000.7,N
1681358075.1,286047001.2,N
1681358076.0,286047001.2,N
1681358095.8,286046999.8,N
1681358115.6,286046999.7,N
1681358135.5,286047002.8,N
1681358155.3,286047001.9,N
1681358175.2,286047003.6,N
1681358195.9,286047004.4,N
1681358215.7,286047001.3,N
1681358235.6,286046998.2,N
1681358255.4,286046999.5,N
1681358275.3,286046998.4,N
1681358295.1,286046999.2,N
1681358296.0,286046999.2,N
1681358315.8,286046998.1,N
1681358335.7,286046998.2,N
1681358355.5,286047001.0,N
1681358375.3,286047002.8,N
1681358395.2,286047004.0,N
