#timestamp,LO_Frequency,Hit,StdDev 
1503342015.9,286047000.1,N,0.6
1503342035.7,286046999.8,N,0.5
1503342055.5,286047000.6,N,0.5
1503342075.4,286047000.5,N,0.5
1503342095.2,286047002.8,Y,0.0
1503342115.0,286046999.8,P,0.2
1503342115.9,286046999.8,N,0.1
1503342135.8,286047000.9,P,0.4
1503342185.7,286047000.7,E,nan
1503342195.6,286047000.6,N,0.0
1503342215.4,286047000.0,P,0.3
1503342235.3,286047000.5,N,0.3
1503342255.1,286047001.1,Y,0.0
1503342275.8,286046998.4,P,1.0
1503342295.7,286046999.0,N,0.8
1503342315.5,286046998.8,N,0.7
1503342335.4,286047000.8,N,0.9
1503342355.2,286046998.8,N,0.9
1503342375.0,286046998.3,N,0.9
1503342375.9,286046998.3,N,0.9
1503342395.8,286046998.8,N,0.9
1503342415.6,286046998.7,N,0.8
1503342435.5,286046998.6,N,0.8
1503342455.3,286046998.9,N,0.8
1503342475.1,286047000.5,N,0.8
1503342495.9,286047000.6,N,0.9
1503342515.7,286047000.5,N,0.9
1503342535.6,286047000.6,N,0.9
1503342555.4,286047000.5,N,1.0
1503342575.2,286047002.3,N,1.1
1503342595.1,286047002.8,N,1.3
1503342596.0,286047002.8,N,1.4
1503342615.8,286046999.7,N,1.4
1503342635.6,286047002.4,N,1.5
1503342655.5,286046999.8,N,1.4
1503342675.3,286046999.8,N,1.4
1503342695.2,286046999.7,N,1.4
1503342715.9,286047002.3,N,1.4
1503342735.7,286047002.5,N,1.5
1503342755.6,286047001.7,N,1.5
1503342775.4,286047002.8,N,1.5
1503342795.3,286047002.4,N,1.5
1503342815.1,286047001.4,N,1.6
1503342835.8,286047001.5,N,1.5
1503342855.7,286047001.4,N,1.5
1503342905.6,286047004.3,E,nan
1503342915.5,286047000.1,N,0.0
1503342935.3,286046999.5,P,0.3
1503342955.2,286046998.2,P,0.8
1503342975.9,286046998.3,N,0.8
1503342995.7,286046998.2,N,0.8
1503343015.6,286046998.7,N,0.7
1503343035.4,286046999.5,N,0.7
1503343055.2,286046996.5,Y,0.0
1503343075.1,286046998.6,P,0.2
1503343076.0,286046998.6,P,0.2
1503343095.8,286046998.3,P,0.2
1503343115.7,286682706.0,Y,0.0
1503343135.5,286046999.8,P,0.6
1503343155.3,286047002.1,P,1.4
1503343175.2,286046999.8,N,1.3
1503343195.0,286047002.4,N,1.5
1503343195.9,286047002.4,N,1.5
1503343215.8,286047000.4,N,1.4
1503343235.6,286047002.4,N,1.4
1503343255.4,286047001.4,N,1.3
1503343275.3,286047001.5,N,1.3
1503343295.1,286047002.0,N,1.2
1503343315.9,286047001.8,N,1.2
1503343335.7,286047001.8,N,1.2
1503343355.5,286047001.3,N,1.1
1503343375.4,286047002.1,N,1.1
1503343395.2,286047001.4,N,1.1
1503343415.0,286047004.4,Y,0.0
1503343415.9,286047004.4,P,1.5
1503343435.8,286047001.8,N,1.4
1503343455.6,286047001.4,N,1.3
1503343475.5,286047001.8,N,1.1
1503343495.3,286047003.1,N,1.1
1503343545.2,286047001.4,E,nan
1503343555.1,286047002.1,N,0.0
1503343556.0,286047002.1,P,0.0
1503343575.8,286047000.0,P,1.0
1503343595.7,286047000.6,N,0.9
1503343615.5,286047000.3,N,0.9
1503343635.3,286047000.1,N,0.9
1503343655.2,286047000.3,N,0.8
1503343675.0,286046999.9,N,0.8
1503343675.9,286046999.9,N,0.8
1503343695.8,286047000.5,N,0.8
1503343715.6,286047000.2,N,0.8
1503343735.4,286047000.0,N,0.7
1503343755.3,286046999.8,N,0.7
1503343775.1,286046999.9,N,0.7
1503343795.9,286046999.7,N,0.7
1503343815.7,286047002.7,Y,0.0
1503343835.5,286046999.7,P,0.3
1503343855.4,286047000.2,N,0.3
1503343875.2,286047000.0,N,0.2
1503343895.1,286047000.7,N,0.3
1503343896.0,286047000.7,N,0.4
1503343915.8,286047000.6,N,0.4
1503343935.6,286047002.7,Y,0.0
1503343955.5,286047002.6,P,1.1
1503343975.3,286047000.1,N,1.1
1503343995.2,286047000.6,N,1.0
1503344015.9,286047000.6,N,0.9
1503344035.7,286047000.5,N,0.8
1503344055.6,286046999.9,N,0.8
1503344075.4,286047000.9,N,0.8
1503344095.2,286047000.5,N,0.7
1503344115.1,286047000.0,N,0.7
1503344116.0,286047000.0,N,0.7
1503344135.8,286047001.2,N,0.7
1503344155.7,286047000.6,N,0.7
1503344175.5,286047000.4,N,0.7
1503344195.3,286047000.4,N,0.6
1503344215.2,286047001.1,N,0.6
1503344235.0,286046998.4,N,0.8
1503344235.9,286046998.4,N,0.9
1503344255.8,286047000.2,N,0.9
1503344275.6,286047000.4,N,0.9
1503344295.4,286046998.2,N,1.0
1503344315.3,286046998.1,N,1.0
1503344335.1,286046998.1,N,1.1
1503344355.8,286047000.5,N,1.1
1503344375.7,286046999.9,N,1.1
1503344395.5,286047000.8,N,1.0
1503344415.4,286047000.5,N,1.0
1503344435.2,286047000.5,N,1.0
1503344455.0,286047001.1,N,1.0
1503344455.9,286047001.1,N,1.0
1503344475.8,286046998.6,N,1.1
1503344495.6,286046998.7,N,1.0
1503344515.4,286046998.7,N,1.0
1503344535.3,286046998.1,N,1.1
1503344555.1,286047000.8,N,1.1
1503344575.9,286047000.9,N,1.1
1503344595.7,286047000.6,N,1.1
1503344615.5,286047000.6,N,1.1
1503344635.4,286047000.8,N,1.1
1503344655.2,286046999.9,N,1.1
1503344675.1,286047000.7,N,1.1
1503344676.0,286047000.7,N,1.1
1503344695.8,286047000.6,N,1.1
1503344715.6,286047000.3,N,1.1
1503344735.5,286047000.6,N,1.1
1503344755.3,286047000.4,N,1.0
1503344775.2,286047000.4,N,1.0
1503344795.9,286046999.9,N,1.0
1503344815.7,286047000.1,N,1.0
1503344835.6,286047000.2,N,1.0
1503344855.4,286047000.3,N,0.9
1503344875.3,286046999.7,N,0.8
1503344895.1,286047002.8,Y,0.0
1503344896.0,286047002.8,P,1.3
1503344915.8,286047000.2,N,1.2
1503344935.7,286047002.5,N,1.2
1503344955.5,286047001.6,N,1.1
1503344975.4,286047002.0,N,1.0
1503344995.2,286047002.0,N,1.0
1503345015.0,286047001.7,N,0.9
1503345015.9,286047001.7,N,0.9
1503345035.8,286047002.1,N,0.8
1503345055.6,286047001.4,N,0.8
1503345075.5,286047004.3,Y,0.0
1503345095.3,286047002.3,P,0.3
1503345115.1,286047002.5,P,0.4
1503345135.9,286047002.5,P,0.3
1503345155.7,286047001.5,Y,0.0
1503345175.6,286047000.7,P,0.8
1503345195.4,286046999.2,N,1.2
1503345215.2,286047000.7,N,1.1
1503345235.1,286046998.2,N,1.4
1503345236.0,286046998.2,N,1.5
1503345255.8,286047000.7,N,1.4
1503345275.7,286046998.7,N,1.4
1503345295.5,286047000.7,N,1.3
1503345315.3,286047000.1,N,1.3
1503345335.2,286047000.3,N,1.2
1503345355.0,286047000.4,N,1.2
1503345355.9,286047000.4,N,1.1
1503345375.8,286047001.1,N,1.1
1503345395.6,286046999.7,N,1.1
1503345415.4,286047002.6,N,1.2
1503345435.3,286047000.5,N,1.2
1503345455.1,286047001.1,N,1.2
1503345475.8,286046998.6,N,1.2
1503345495.7,286046999.4,N,1.2
1503345515.5,286046999.0,N,1.2
1503345535.4,286046999.6,N,1.1
1503345555.2,286046999.6,N,1.1
1503345575.0,286046998.2,N,1.2
1503345575.9,286046998.2,N,1.2
1503345595.0,286047000.8,N,1.2
1503345595.9,286047000.8,N,1.2
