1491890400.25,23712,14.31,73238.5,-2.37,-5.55,-4.99,0,*52
1491890401.52,23713,14.31,73238.8,-2.37,-5.11,-4.77,0,*53
1491890402.77,23714,14.31,73224.5,-2.37,-4.77,-4.53,0,*53
1491890404.01,23715,14.31,73236.8,-2.37,-4.69,-4.33,0,*5B
1491890405.26,23716,14.31,73240.8,-2.37,-4.29,-4.01,0,*5D
1491890406.51,23717,14.31,73254.8,-2.37,-4.17,-4.01,0,*51
1491890407.71,23718,14.31,73250.3,-2.39,-4.45,-4.25,0,*51
1491890408.94,23719,14.31,73252.5,-2.37,-4.21,-4.17,0,*5D
1491890410.17,23720,14.31,73262.5,-2.37,-4.33,-4.29,0,*59
1491890411.36,23721,14.31,73258.3,-2.39,-4.37,-4.45,0,*58
1491890412.56,23722,14.31,73252.8,-2.39,-4.37,-4.45,0,*5B
1491890413.78,23723,14.31,73248.5,-2.41,-4.37,-4.33,0,*54
1491890414.97,23724,14.31,73254.8,-2.39,-4.45,-4.45,0,*58
1491890416.16,23725,14.31,73250.3,-2.39,-4.45,-4.45,0,*59
1491890417.39,23726,14.31,73248.5,-2.41,-4.33,-4.33,0,*55
1491890418.58,23727,14.31,73248.5,-2.43,-4.37,-4.37,0,*56
1491890419.81,23728,14.31,73254.3,-2.41,-4.25,-4.25,0,*5B
1491890421.05,23729,14.31,73242.3,-2.41,-4.21,-4.21,0,*5A
1491890422.28,23730,14.31,73258.3,-2.41,-4.25,-4.25,0,*52
1491890423.47,23731,14.31,73246.3,-2.43,-4.17,-4.17,0,*51
1491890424.7,23732,14.31,73258.5,-2.41,-4.09,-4.09,0,*50
1491890425.92,23733,14.31,73260.3,-2.41,-4.09,-3.95,0,*53
1491890427.11,23734,14.31,73262.5,-2.43,-4.17,-4.17,0,*54
1491890428.31,23735,14.31,73246.0,-2.43,-4.09,-4.13,0,*5E
1491890429.57,23736,14.31,73260.0,-2.43,-4.01,-4.01,0,*56
1491890430.77,23737,14.31,73264.8,-2.43,-4.09,-4.09,0,*57
1491890431.97,23738,14.31,73266.5,-2.43,-3.95,-3.95,0,*58
1491890433.2,23739,14.31,73272.0,-2.41,-3.83,-3.79,0,*5E
1491890434.43,23740,14.31,73266.5,-2.41,-4.05,-4.09,0,*59
1491890435.65,23741,14.31,73258.3,-2.41,-4.13,-4.13,0,*54
1491890436.87,23742,14.31,73266.8,-2.41,-4.05,-4.05,0,*57
1491890438.1,23743,14.31,73258.8,-2.41,-4.13,-4.25,0,*53
1491890439.3,23744,14.31,73254.8,-2.43,-4.09,-4.09,0,*53
1491890440.56,23745,14.31,73258.8,-2.43,-4.01,-4.01,0,*52
1491890441.76,23746,14.31,73262.8,-2.43,-3.95,-3.95,0,*51
1491890442.98,23747,14.31,73274.8,-2.43,-4.09,-4.01,0,*58
1491890444.22,23748,14.31,73270.5,-2.43,-4.01,-4.13,0,*5C
1491890445.42,23749,14.31,73264.0,-2.43,-4.09,-4.09,0,*5E
1491890446.62,23750,14.31,73264.3,-2.43,-3.87,-3.87,0,*56
1491890447.82,23751,14.31,73256.5,-2.43,-3.95,-3.95,0,*57
1491890449.05,23752,14.31,73240.0,-2.43,-4.01,-3.95,0,*5E
1491890450.25,23753,14.31,73240.5,-2.43,-4.17,-4.13,0,*51
1491890451.46,23754,14.31,73234.3,-2.43,-4.25,-4.25,0,*52
1491890452.66,23755,14.31,73238.3,-2.43,-4.25,-4.37,0,*50
1491890453.86,23756,14.31,73236.3,-2.45,-4.29,-4.29,0,*56
1491890455.05,23757,14.31,73258.3,-2.45,-4.37,-4.49,0,*5E
1491890456.25,23758,14.31,73256.5,-2.45,-4.53,-4.65,0,*5D
1491890457.49,23759,14.31,73246.3,-2.45,-4.73,-4.77,0,*5D
1491890458.68,23760,14.31,73242.5,-2.45,-4.49,-4.49,0,*53
1491890459.87,23761,14.31,73246.5,-2.45,-4.49,-4.41,0,*5A
1491890461.07,23762,14.31,73254.3,-2.45,-4.41,-4.41,0,*51
1491890462.26,23763,14.31,73256.0,-2.45,-4.41,-4.41,0,*50
1491890463.46,23764,14.31,73254.5,-2.45,-4.25,-4.25,0,*57
1491890464.68,23765,14.31,73248.8,-2.45,-4.09,-4.01,0,*5E
1491890465.88,23766,14.31,73252.0,-2.49,-4.17,-4.21,0,*5C
1491890467.08,23767,14.31,73252.0,-2.49,-4.21,-4.17,0,*5D
1491890468.27,23768,14.31,73268.3,-2.49,-4.17,-4.05,0,*54
1491890469.46,23769,14.31,73256.0,-2.45,-4.29,-4.17,0,*57
1491890470.66,23770,14.38,73252.8,-2.45,-4.25,-4.25,0,*52
1491890471.86,23771,14.31,73258.5,-2.43,-4.13,-4.09,0,*5E
1491890473.05,23772,14.31,73254.5,-2.45,-4.37,-4.29,0,*5F
1491890474.25,23773,14.31,73258.0,-2.45,-4.13,-4.09,0,*5A
1491890475.47,23774,14.31,73260.8,-2.43,-4.09,-4.01,0,*58
1491890476.67,23775,14.31,73258.8,-2.45,-4.37,-4.29,0,*58
1491890477.86,23776,14.31,73256.3,-2.45,-4.37,-4.37,0,*54
1491890479.05,23777,14.31,73252.5,-2.49,-4.33,-4.33,0,*59
1491890480.24,23778,14.31,73244.8,-2.49,-4.41,-4.33,0,*53
1491890481.44,23779,14.31,73238.8,-2.49,-4.41,-4.41,0,*57
1491890482.64,23780,14.31,73244.3,-2.49,-4.21,-4.21,0,*51
1491890483.84,23781,14.31,73248.3,-2.49,-4.17,-4.13,0,*54
1491890485.05,23782,14.31,73254.5,-2.51,-4.05,-4.17,0,*59
1491890486.25,23783,14.31,73270.3,-2.49,-4.21,-4.17,0,*57
1491890487.47,23784,14.38,73270.0,-2.51,-4.17,-4.13,0,*58
1491890488.66,23785,14.31,73266.8,-2.49,-3.91,-3.87,0,*53
1491890489.87,23786,14.31,73268.8,-2.49,-3.79,-3.79,0,*57
1491890491.07,23787,14.31,73274.3,-2.49,-3.79,-3.79,0,*56
1491890492.26,23788,14.31,73264.3,-2.49,-3.87,-3.79,0,*58
1491890493.47,23789,14.31,73266.5,-2.49,-3.91,-3.91,0,*58
1491890494.69,23790,14.31,73270.8,-2.49,-4.01,-3.91,0,*5E
1491890495.89,23791,14.31,73266.8,-2.49,-3.79,-3.79,0,*51
1491890497.09,23792,14.31,73264.5,-2.49,-3.79,-3.79,0,*52
1491890498.34,23793,14.31,73260.0,-2.49,-4.01,-4.01,0,*53
1491890499.54,23794,14.31,73266.3,-2.45,-3.87,-3.83,0,*5C
1491890500.74,23795,14.31,73268.3,-2.49,-3.79,-3.79,0,*55
1491890501.95,23796,14.31,73276.0,-2.49,-3.75,-3.75,0,*56
1491890503.19,23797,14.31,73282.3,-2.45,-3.59,-3.71,0,*51
1491890504.43,23798,14.31,73276.5,-2.43,-3.71,-3.71,0,*52
1491890505.63,23799,14.31,73278.8,-2.45,-3.83,-3.83,0,*55
1491890506.83,23800,14.31,73270.5,-2.43,-3.95,-3.95,0,*5C
1491890508.03,23801,14.31,73270.0,-2.45,-3.87,-3.87,0,*5B
1491890509.23,23802,14.31,73274.3,-2.45,-3.75,-3.83,0,*51
1491890510.48,23803,14.31,73268.8,-2.43,-3.59,-3.63,0,*56
1491890511.72,23804,14.31,73268.3,-2.43,-3.63,-3.71,0,*5B
1491890512.92,23805,14.38,73272.5,-2.43,-4.09,-4.09,0,*59
1491890514.17,23806,14.38,73264.8,-2.45,-4.01,-4.01,0,*5C
1491890515.37,23807,14.31,73260.3,-2.45,-4.29,-4.29,0,*5D
1491890516.57,23808,14.31,73264.5,-2.45,-4.13,-4.09,0,*59
1491890517.76,23809,14.31,73264.5,-2.45,-3.87,-3.83,0,*57
1491890518.96,23810,14.31,73262.0,-2.45,-3.95,-3.95,0,*5B
1491890520.16,23811,14.31,73254.8,-2.45,-3.87,-3.95,0,*59
1491890521.36,23812,14.31,73260.0,-2.45,-3.95,-3.95,0,*59
1491890522.55,23813,14.38,73264.3,-2.45,-4.09,-4.13,0,*53
1491890523.81,23814,14.31,73266.3,-2.45,-4.01,-4.01,0,*5F
1491890525.06,23815,14.31,73272.5,-2.45,-4.01,-4.01,0,*5E
1491890526.31,23816,14.31,73266.8,-2.45,-4.01,-4.01,0,*5D
1491890527.51,23817,14.31,73262.3,-2.45,-4.09,-4.13,0,*57
1491890528.71,23818,14.31,73258.5,-2.45,-3.95,-3.95,0,*53
1491890529.9,23819,14.31,73266.3,-2.45,-3.87,-3.87,0,*52
1491890531.1,23820,14.31,73258.5,-2.45,-3.95,-3.95,0,*58
1491890532.3,23821,14.31,73260.0,-2.45,-4.13,-4.09,0,*52
1491890533.5,23822,14.31,73254.8,-2.45,-4.17,-4.13,0,*5E
1491890534.75,23823,14.31,73260.3,-2.45,-4.01,-4.01,0,*5B
1491890535.94,23824,14.38,73266.8,-2.45,-3.87,-3.87,0,*5C
1491890537.14,23825,14.31,73268.3,-2.45,-3.87,-3.95,0,*5E
1491890538.34,23826,14.31,73270.3,-2.45,-3.95,-3.95,0,*5E
1491890539.59,23827,14.31,73264.0,-2.49,-4.01,-4.01,0,*53
1491890540.81,23828,14.31,73276.3,-2.45,-3.95,-4.01,0,*5A
1491890542.04,23829,14.31,73280.8,-2.45,-3.95,-4.01,0,*5B
1491890543.24,23830,14.31,73274.5,-2.45,-4.09,-4.09,0,*59
1491890544.43,23831,14.31,73276.3,-2.45,-4.17,-4.13,0,*5C
1491890545.63,23832,14.31,73270.5,-2.49,-4.29,-4.29,0,*57
1491890546.83,23833,14.31,73270.3,-2.49,-4.29,-4.21,0,*5E
1491890548.03,23834,14.31,73264.8,-2.49,-4.29,-4.21,0,*59
1491890549.22,23835,14.31,73266.3,-2.49,-4.17,-4.21,0,*55
1491890550.41,23836,14.31,73264.5,-2.49,-4.13,-4.05,0,*54
1491890551.67,23837,14.31,73270.8,-2.45,-4.01,-4.01,0,*5E
1491890552.86,23838,14.31,73266.8,-2.49,-4.05,-4.13,0,*5A
1491890554.08,23839,14.31,73270.3,-2.51,-4.05,-4.05,0,*55
1491890555.28,23840,14.31,73256.5,-2.45,-4.13,-4.25,0,*5B
1491890556.47,23841,14.31,73254.5,-2.49,-4.41,-4.45,0,*57
1491890557.66,23842,14.31,73264.3,-2.49,-4.41,-4.41,0,*50
1491890558.85,23843,14.31,73270.0,-2.49,-4.33,-4.41,0,*54
1491890560.09,23844,14.31,73256.0,-2.51,-4.21,-4.21,0,*5F
1491890561.28,23845,14.31,73268.5,-2.49,-4.29,-4.17,0,*5A
1491890562.47,23846,14.38,73276.8,-2.49,-4.21,-4.05,0,*52
1491890563.69,23847,14.38,73274.8,-2.49,-4.05,-4.01,0,*51
1491890564.89,23848,14.31,73272.8,-2.49,-3.91,-3.79,0,*5C
1491890566.12,23849,14.31,73268.3,-2.49,-4.01,-3.87,0,*52
1491890567.33,23850,14.31,73270.5,-2.49,-3.75,-3.67,0,*50
1491890568.54,23851,14.31,73274.3,-2.49,-3.75,-3.79,0,*5E
1491890569.76,23852,14.31,73286.3,-2.49,-4.01,-3.91,0,*5F
1491890570.96,23853,14.31,73288.8,-2.45,-3.95,-3.95,0,*5C
1491890572.16,23854,14.31,73280.3,-2.45,-3.87,-3.75,0,*56
1491890573.36,23855,14.31,73276.8,-2.49,-3.79,-3.79,0,*56
1491890574.6,23856,14.31,73264.8,-2.43,-3.71,-3.71,0,*5F
1491890575.81,23857,14.31,73252.8,-2.45,-3.75,-3.83,0,*51
1491890577.0,23858,14.31,73260.0,-2.45,-3.87,-3.87,0,*57
1491890578.2,23859,14.31,73270.8,-2.45,-3.95,-3.95,0,*56
1491890579.4,23860,14.31,73274.3,-2.43,-3.87,-3.87,0,*5A
1491890580.6,23861,14.38,73276.0,-2.45,-3.87,-3.83,0,*59
1491890581.82,23862,14.31,73276.5,-2.43,-4.09,-4.01,0,*50
1491890583.02,23863,14.31,73274.0,-2.43,-4.29,-4.17,0,*54
1491890584.21,23864,14.31,73270.0,-2.43,-4.49,-4.13,0,*51
1491890585.41,23865,14.31,73272.8,-2.43,-4.49,-4.09,0,*5B
1491890586.6,23866,14.31,73270.3,-2.45,-4.53,-4.09,0,*55
1491890587.8,23867,14.31,73270.5,-2.43,-4.41,-4.09,0,*51
1491890588.99,23868,14.38,73274.8,-2.45,-4.29,-4.09,0,*56
1491890590.21,23869,14.31,73268.5,-2.45,-4.13,-4.01,0,*56
1491890591.47,23870,14.38,73268.3,-2.43,-4.01,-4.01,0,*5B
1491890592.7,23871,14.31,73268.3,-2.45,-3.95,-4.01,0,*56
1491890593.9,23872,14.31,73268.3,-2.43,-3.95,-3.87,0,*5A
1491890595.1,23873,14.31,73266.0,-2.43,-3.87,-3.83,0,*5C
1491890596.3,23874,14.31,73258.8,-2.43,-3.87,-3.87,0,*5F
1491890597.49,23875,14.38,73258.3,-2.45,-3.87,-3.87,0,*58
1491890598.69,23876,14.31,73252.8,-2.45,-3.95,-3.95,0,*5B
1491890599.89,23877,14.31,73254.8,-2.45,-3.95,-3.95,0,*5A
1491890601.1,23878,14.31,73250.0,-2.43,-3.95,-3.95,0,*53
1491890602.3,23879,14.31,73250.3,-2.43,-3.87,-3.87,0,*52
1491890603.5,23880,14.31,73250.8,-2.43,-3.95,-3.95,0,*54
1491890604.75,23881,14.31,73258.5,-2.45,-4.01,-4.01,0,*53
1491890606.01,23882,14.31,73258.3,-2.43,-4.01,-4.01,0,*56
1491890607.2,23883,14.31,73260.5,-2.45,-3.87,-3.87,0,*51
1491890608.41,23884,14.31,73254.8,-2.43,-3.75,-3.75,0,*50
1491890609.62,23885,14.31,73258.5,-2.45,-3.75,-3.83,0,*5E
1491890610.82,23886,14.31,73256.3,-2.45,-3.75,-3.83,0,*5D
1491890612.04,23887,14.31,73258.5,-2.45,-3.71,-3.75,0,*51
1491890613.26,23888,14.31,73260.5,-2.45,-3.71,-3.75,0,*5E
1491890614.47,23889,14.31,73268.3,-2.43,-3.75,-3.83,0,*54
1491890615.67,23890,14.31,73264.8,-2.45,-3.87,-3.75,0,*5E
1491890616.87,23891,14.31,73264.5,-2.45,-3.83,-3.87,0,*56
1491890618.09,23892,14.31,73262.5,-2.45,-3.71,-3.83,0,*5C
1491890619.29,23893,14.31,73256.3,-2.45,-3.83,-3.87,0,*54
1491890620.5,23894,14.31,73262.5,-2.43,-3.83,-3.75,0,*58
1491890621.74,23895,14.31,73262.0,-2.43,-3.63,-3.63,0,*50
1491890622.99,23896,14.31,73256.3,-2.43,-3.59,-3.51,0,*5B
1491890624.22,23897,14.31,73258.3,-2.43,-3.83,-3.71,0,*5F
1491890625.45,23898,14.31,73258.5,-2.43,-4.01,-4.05,0,*59
1491890626.68,23899,14.31,73266.8,-2.41,-4.25,-4.21,0,*5A
1491890627.91,23900,14.31,73254.0,-2.41,-4.21,-4.09,0,*55
1491890629.16,23901,14.31,73266.0,-2.43,-4.01,-4.01,0,*5C
1491890630.36,23902,14.31,73266.3,-2.43,-4.17,-3.95,0,*52
1491890631.57,23903,14.31,73256.5,-2.43,-4.25,-4.13,0,*5B
1491890632.78,23904,14.31,73258.3,-2.43,-3.83,-3.75,0,*50
1491890634.01,23905,14.31,73264.0,-2.41,-3.83,-3.79,0,*5F
1491890635.24,23906,14.31,73250.0,-2.41,-3.91,-3.91,0,*59
1491890636.47,23907,14.31,73254.8,-2.41,-3.83,-3.83,0,*58
1491890637.7,23908,14.31,73256.0,-2.41,-3.79,-3.79,0,*57
1491890638.93,23909,14.31,73250.5,-2.41,-3.79,-3.83,0,*53
1491890640.16,23910,14.31,73258.8,-2.41,-3.83,-3.83,0,*5E
1491890641.37,23911,14.31,73268.5,-2.39,-3.79,-3.83,0,*55
1491890642.6,23912,14.31,73278.3,-2.41,-3.91,-3.95,0,*58
1491890643.83,23913,14.31,73260.8,-2.41,-3.95,-3.95,0,*5D
1491890645.06,23914,14.31,73254.0,-2.41,-3.95,-3.91,0,*5E
1491890646.29,23915,14.31,73262.5,-2.41,-3.79,-3.79,0,*5B
1491890647.54,23916,14.31,73270.5,-2.41,-3.79,-3.71,0,*50
1491890648.75,23917,14.31,73272.8,-2.39,-3.79,-3.83,0,*53
1491890649.96,23918,14.31,73266.0,-2.39,-3.79,-3.79,0,*59
1491890651.19,23919,14.31,73264.3,-2.39,-3.71,-3.83,0,*55
1491890652.43,23920,14.31,73266.0,-2.39,-3.67,-3.71,0,*55
1491890653.7,23921,14.31,73270.0,-2.41,-3.59,-3.71,0,*56
1491890654.95,23922,14.31,73258.5,-2.39,-3.47,-3.67,0,*52
1491890656.16,23923,14.31,73256.8,-2.39,-3.79,-3.95,0,*53
1491890657.39,23924,14.31,73266.5,-2.39,-4.13,-4.69,0,*5B
1491890658.67,23925,14.31,73270.0,-2.37,-5.31,-5.73,0,*5F
1491890659.95,23926,14.31,73262.3,-2.37,-5.89,-5.61,0,*5C
1491890661.18,23927,14.31,73248.5,-2.35,-6.43,-5.85,0,*50
1491890662.4,23928,14.31,73254.3,-2.35,-7.01,-5.97,0,*5B
1491890663.68,23929,14.31,73252.5,-2.37,-7.73,-5.77,0,*53
1491890664.94,23930,14.31,73248.8,-2.37,-7.57,-5.55,0,*5D
1491890666.23,23931,14.31,73260.3,-2.37,-7.01,-5.23,0,*5E
1491890667.49,23932,14.31,73258.0,-2.37,-6.51,-5.11,0,*58
1491890668.75,23933,14.31,73250.5,-2.37,-6.51,-5.23,0,*58
1491890670.01,23934,14.31,73246.8,-2.37,-6.09,-4.85,0,*5F
1491890671.29,23935,14.31,73240.3,-2.37,-5.69,-4.77,0,*56
1491890672.52,23936,14.38,73250.0,-2.39,-4.89,-4.25,0,*53
1491890673.74,23937,14.31,73250.0,-2.39,-4.81,-4.33,0,*5D
1491890674.98,23938,14.31,73248.3,-2.37,-4.77,-4.33,0,*55
1491890676.23,23939,14.31,73252.8,-2.37,-4.77,-4.29,0,*5F
1491890677.45,23940,14.31,73254.0,-2.37,-4.65,-4.29,0,*52
1491890678.64,23941,14.31,73254.0,-2.35,-4.37,-4.17,0,*5B
1491890679.84,23942,14.31,73236.5,-2.35,-4.37,-4.05,0,*5B
1491890681.07,23943,14.31,73246.0,-2.37,-4.17,-3.91,0,*50
1491890682.29,23944,14.31,73244.5,-2.37,-4.17,-3.91,0,*57
1491890683.52,23945,14.31,73254.5,-2.37,-4.05,-3.91,0,*55
1491890684.75,23946,14.31,73258.5,-2.35,-3.83,-3.51,0,*51
1491890685.98,23947,14.31,73256.0,-2.35,-3.75,-3.51,0,*59
1491890687.23,23948,14.31,73252.3,-2.37,-3.79,-3.43,0,*5B
1491890688.46,23949,14.31,73258.3,-2.35,-3.63,-3.39,0,*5E
1491890689.68,23950,14.31,73262.5,-2.35,-3.83,-3.63,0,*57
1491890690.91,23951,14.31,73262.0,-2.35,-3.83,-3.71,0,*55
1491890692.14,23952,14.31,73264.0,-2.33,-3.95,-3.75,0,*53
1491890693.37,23953,14.31,73262.5,-2.33,-3.87,-3.87,0,*5C
1491890694.57,23954,14.31,73260.3,-2.35,-3.95,-3.87,0,*5E
1491890695.77,23955,14.31,73256.3,-2.35,-3.87,-3.87,0,*5C
1491890696.97,23956,14.31,73256.0,-2.35,-3.87,-3.83,0,*5B
1491890698.19,23957,14.31,73254.0,-2.33,-3.87,-3.87,0,*58
1491890699.42,23958,14.31,73250.5,-2.33,-3.87,-3.83,0,*53
1491890700.65,23959,14.31,73260.0,-2.33,-3.95,-3.83,0,*51
1491890701.86,23960,14.31,73258.8,-2.31,-3.91,-3.79,0,*58
1491890703.09,23961,14.31,73256.8,-2.33,-3.95,-3.87,0,*5E
1491890704.31,23962,14.31,73254.8,-2.33,-3.87,-3.95,0,*5D
1491890705.57,23963,14.31,73260.8,-2.33,-4.01,-3.95,0,*55
1491890706.8,23964,14.31,73256.5,-2.33,-3.83,-3.83,0,*58
1491890708.03,23965,14.31,73254.8,-2.33,-3.83,-3.83,0,*59
1491890709.24,23966,14.31,73252.3,-2.35,-3.83,-3.83,0,*5C
1491890710.44,23967,14.31,73252.5,-2.35,-3.95,-3.87,0,*5E
1491890711.64,23968,14.31,73250.8,-2.35,-3.87,-3.87,0,*52
1491890712.84,23969,14.31,73260.3,-2.35,-3.87,-3.83,0,*57
1491890714.04,23970,14.31,73252.3,-2.35,-3.83,-3.83,0,*5B
1491890715.25,23971,14.31,73250.8,-2.35,-3.83,-3.75,0,*53
1491890716.48,23972,14.31,73256.5,-2.35,-3.75,-3.63,0,*5E
1491890717.72,23973,14.31,73254.3,-2.35,-3.71,-3.63,0,*5B
1491890718.97,23974,14.31,73252.5,-2.35,-3.51,-3.47,0,*58
1491890720.21,23975,14.31,73260.3,-2.35,-3.59,-3.47,0,*51
1491890721.48,23976,14.31,73258.3,-2.33,-3.51,-3.47,0,*5C
1491890722.73,23977,14.31,73256.0,-2.31,-3.47,-3.47,0,*58
1491890723.98,23978,14.31,73262.3,-2.33,-3.47,-3.39,0,*5C
1491890725.21,23979,14.31,73262.3,-2.33,-3.27,-3.27,0,*54
1491890726.44,23980,14.31,73262.8,-2.33,-3.35,-3.27,0,*51
1491890727.65,23981,14.31,73264.3,-2.31,-3.31,-3.35,0,*55
1491890728.87,23982,14.31,73262.8,-2.31,-3.35,-3.43,0,*53
1491890730.14,23983,14.31,73262.5,-2.33,-3.47,-3.47,0,*51
1491890731.39,23984,14.31,73260.3,-2.31,-3.43,-3.47,0,*50
1491890732.61,23985,14.31,73260.5,-2.31,-3.35,-3.47,0,*50
1491890733.81,23986,14.31,73266.8,-2.31,-3.31,-3.31,0,*56
1491890735.01,23987,14.31,73268.3,-2.31,-3.19,-3.11,0,*5F
1491890736.26,23988,14.31,73268.5,-2.31,-3.43,-3.43,0,*58
1491890737.51,23989,14.31,73264.3,-2.27,-3.43,-3.43,0,*5E
1491890738.75,23990,14.31,73266.3,-2.29,-3.43,-3.31,0,*5D
1491890740.02,23991,14.31,73264.0,-2.29,-3.47,-3.47,0,*59
1491890741.29,23992,14.31,73262.8,-2.29,-3.47,-3.47,0,*5A
1491890742.51,23993,14.31,73260.5,-2.29,-3.31,-3.23,0,*58
1491890743.7,23994,14.31,73260.0,-2.27,-3.03,-3.07,0,*56
1491890744.91,23995,14.31,73262.0,-2.27,-3.27,-3.27,0,*53
1491890746.11,23996,14.31,73260.8,-2.27,-3.15,-3.07,0,*53
1491890747.31,23997,14.31,73260.8,-2.23,-3.03,-2.99,0,*57
1491890748.52,23998,14.31,73266.8,-2.23,-3.27,-3.27,0,*5A
1491890749.72,23999,14.31,73264.8,-2.23,-3.27,-3.27,0,*5B
1491890750.95,24000,14.31,73266.5,-2.23,-3.51,-3.39,0,*5B
1491890752.16,24001,14.31,73266.5,-2.23,-3.27,-3.27,0,*54
1491890753.36,24002,14.31,73270.0,-2.23,-3.03,-3.03,0,*57
1491890754.58,24003,14.31,73264.5,-2.21,-2.87,-2.87,0,*54
1491890755.81,24004,14.31,73262.8,-2.21,-2.95,-2.95,0,*53
1491890757.01,24005,14.31,73266.8,-2.19,-3.11,-2.99,0,*58
1491890758.2,24006,14.31,73270.0,-2.19,-2.99,-2.99,0,*5A
1491890759.4,24007,14.31,73264.3,-2.19,-2.99,-2.99,0,*5B
1491890760.59,24008,14.31,73266.5,-2.19,-2.87,-2.95,0,*57
1491890761.82,24009,14.31,73264.3,-2.17,-2.79,-2.95,0,*59
1491890763.03,24010,14.31,73262.5,-2.17,-3.07,-3.07,0,*53
1491890764.25,24011,14.31,73266.5,-2.17,-3.19,-3.19,0,*52
1491890765.45,24012,14.31,73266.3,-2.19,-3.35,-3.27,0,*5C
1491890766.66,24013,14.31,73260.0,-2.17,-3.11,-3.11,0,*50
1491890767.88,24014,14.31,73260.0,-2.17,-3.11,-3.19,0,*5F
1491890769.1,24015,14.31,73262.0,-2.17,-3.19,-3.11,0,*5E
1491890770.29,24016,14.31,73254.3,-2.15,-3.11,-3.11,0,*57
1491890771.52,24017,14.31,73258.8,-2.13,-2.95,-2.95,0,*50
1491890772.75,24018,14.31,73256.5,-2.13,-2.95,-2.95,0,*5F
1491890773.98,24019,14.31,73258.5,-2.13,-3.03,-2.95,0,*50
1491890775.17,24020,14.31,73260.3,-2.15,-3.11,-3.03,0,*51
1491890776.4,24021,14.31,73260.0,-2.13,-3.03,-2.95,0,*5B
1491890777.61,24022,14.31,73258.3,-2.11,-3.23,-3.23,0,*54
1491890778.83,24023,14.31,73260.8,-2.11,-3.35,-3.35,0,*55
1491890780.05,24024,14.31,73260.0,-2.11,-3.27,-3.39,0,*5D
1491890781.32,24025,14.31,73260.8,-2.11,-3.51,-3.51,0,*53
1491890782.6,24026,14.31,73262.8,-2.11,-3.59,-3.59,0,*50
1491890783.82,24027,14.31,73256.5,-2.11,-3.27,-3.35,0,*52
1491890785.04,24028,14.31,73262.0,-2.11,-2.91,-3.03,0,*54
1491890786.26,24029,14.31,73258.0,-2.11,-2.99,-3.27,0,*5B
1491890787.47,24030,14.31,73258.5,-2.09,-3.11,-3.71,0,*58
1491890788.72,24031,14.31,73240.8,-2.11,-3.63,-4.49,0,*59
1491890789.95,24032,14.31,73242.8,-2.09,-3.79,-4.89,0,*54
1491890791.15,24033,14.31,73244.3,-2.09,-4.13,-5.43,0,*59
1491890792.39,24034,14.31,73248.8,-2.09,-4.77,-6.19,0,*50
1491890793.64,24035,14.31,73246.8,-2.07,-5.93,-7.49,0,*50
1491890794.88,24036,14.31,73258.5,-2.07,-7.23,-8.03,0,*5B
1491890796.1,24037,14.31,73258.5,-2.07,-8.41,-8.33,0,*52
1491890797.36,24038,14.31,73248.3,-2.07,-8.45,-7.77,0,*56
1491890798.63,24039,14.31,73244.3,-2.07,-8.03,-7.27,0,*50
1491890799.87,24040,14.31,73242.8,-2.07,-7.49,-6.93,0,*51
1491890801.13,24041,14.31,73244.3,-2.07,-6.93,-7.11,0,*5D
1491890802.35,24042,14.31,73246.0,-2.07,-6.59,-7.53,0,*5E
1491890803.58,24043,14.31,73242.5,-2.07,-7.15,-8.85,0,*52
1491890804.82,24044,14.31,73240.5,-2.07,-8.45,-10.19,0,*63
1491890806.09,24045,14.31,73246.8,-2.07,-10.23,-10.75,0,*51
1491890807.33,24046,14.31,73242.5,-2.07,-11.01,-10.31,0,*53
1491890808.56,24047,14.31,73246.3,-2.07,-11.15,-9.79,0,*63
1491890809.84,24048,14.31,73244.8,-2.07,-10.79,-9.53,0,*6F
1491890811.11,24049,14.31,73238.0,-2.05,-12.11,-10.67,0,*5F
1491890812.38,24050,14.31,73244.5,-2.07,-12.71,-10.35,0,*54
1491890813.59,24051,14.31,73246.0,-2.05,-13.11,-10.23,0,*57
1491890814.83,24052,14.31,73254.8,-2.05,-13.83,-10.19,0,*56
1491890816.05,24053,14.31,73252.3,-2.05,-14.33,-10.49,0,*5E
1491890817.28,24054,14.31,73246.3,-2.05,-14.83,-10.09,0,*56
1491890818.54,24055,14.31,73240.5,-2.05,-13.97,-9.15,0,*60
1491890819.77,24056,14.31,73246.8,-2.05,-12.35,-8.21,0,*6C
1491890820.97,24057,14.31,73238.0,-2.01,-12.29,-8.41,0,*62
1491890822.23,24058,14.31,73242.5,-1.99,-12.11,-7.83,0,*65
1491890823.48,24059,14.31,73240.3,-1.99,-11.55,-7.49,0,*61
1491890824.73,24060,14.31,73240.5,-1.97,-10.79,-6.63,0,*63
1491890825.98,24061,14.31,73238.5,-1.99,-10.31,-6.27,0,*60
1491890827.2,24062,14.31,73242.3,-1.99,-10.19,-5.97,0,*61
1491890828.46,24063,14.31,73236.5,-1.99,-9.37,-5.51,0,*5E
1491890829.71,24064,14.31,73240.3,-1.99,-8.63,-5.11,0,*5D
1491890830.96,24065,14.31,73240.0,-1.99,-8.37,-4.93,0,*56
1491890832.17,24066,14.31,73240.3,-1.97,-7.99,-4.45,0,*5B
1491890833.36,24067,14.31,73236.8,-1.97,-7.53,-4.37,0,*59
1491890834.6,24068,14.31,73236.8,-1.95,-6.63,-3.91,0,*5D
1491890835.87,24069,14.31,73242.0,-1.95,-5.73,-3.59,0,*5A
1491890837.14,24070,14.31,73244.0,-1.95,-5.03,-3.51,0,*5D
1491890838.37,24071,14.31,73242.0,-1.95,-4.29,-3.47,0,*52
1491890839.61,24072,14.31,73242.3,-1.95,-3.87,-3.47,0,*52
1491890840.86,24073,14.31,73242.0,-1.95,-3.59,-3.35,0,*55
1491890842.11,24074,14.31,73234.3,-1.95,-3.51,-3.35,0,*5A
1491890843.36,24075,14.31,73228.5,-1.95,-3.47,-3.39,0,*50
1491890844.62,24076,14.31,73238.3,-1.95,-3.51,-3.51,0,*5A
1491890845.9,24077,14.31,73228.5,-1.95,-3.59,-3.59,0,*5B
1491890847.17,24078,14.31,73228.3,-1.95,-3.63,-3.59,0,*5D
1491890848.44,24079,14.31,73228.0,-1.95,-3.67,-3.59,0,*58
1491890849.71,24080,14.31,73232.8,-1.95,-3.63,-3.59,0,*5A
1491890850.94,24081,14.31,73224.8,-1.97,-3.67,-3.67,0,*50
1491890852.15,24082,14.31,73236.8,-1.97,-3.79,-3.75,0,*5F
1491890853.39,24083,14.31,73242.5,-1.95,-3.75,-3.67,0,*53
1491890854.59,24084,14.31,73238.8,-1.97,-3.75,-3.75,0,*55
1491890855.79,24085,14.31,73236.3,-1.97,-3.87,-3.79,0,*55
1491890856.98,24086,14.31,73238.0,-1.97,-3.87,-3.91,0,*50
1491890858.17,24087,14.31,73234.0,-1.97,-3.87,-3.87,0,*56
1491890859.37,24088,14.31,73228.5,-1.97,-3.79,-3.87,0,*58
1491890860.57,24089,14.31,73228.3,-1.97,-3.75,-3.79,0,*54
1491890861.83,24090,14.31,73240.0,-1.99,-3.67,-3.71,0,*59
1491890863.1,24091,14.31,73242.5,-1.99,-3.63,-3.55,0,*5A
1491890864.35,24092,14.31,73240.5,-1.99,-3.63,-3.79,0,*57
1491890865.58,24093,14.31,73238.5,-1.99,-3.83,-3.95,0,*5A
1491890866.76,24094,14.31,73242.5,-1.97,-4.45,-4.29,0,*5E
1491890867.98,24095,14.31,73232.0,-1.99,-4.61,-4.29,0,*57
1491890869.22,24096,14.31,73228.8,-1.99,-4.73,-4.33,0,*5C
1491890870.45,24097,14.31,73226.3,-1.97,-5.03,-4.37,0,*51
1491890871.69,24098,14.31,73232.8,-1.99,-5.07,-4.33,0,*50
1491890872.93,24099,14.31,73230.8,-1.99,-5.73,-4.33,0,*52
1491890874.18,24100,14.31,73232.8,-1.99,-5.65,-4.29,0,*5F
1491890875.43,24101,14.31,73224.3,-1.99,-5.19,-4.09,0,*57
1491890876.66,24102,14.31,73236.0,-1.99,-4.85,-3.83,0,*55
1491890877.86,24103,14.31,73246.3,-2.01,-4.57,-3.79,0,*5C
1491890879.07,24104,14.31,73244.3,-2.01,-4.17,-3.71,0,*57
1491890880.31,24105,14.31,73238.8,-1.99,-3.55,-3.39,0,*59
1491890881.58,24106,14.31,73242.3,-1.99,-3.67,-3.51,0,*55
1491890882.8,24107,14.38,73246.5,-1.97,-3.47,-3.27,0,*59
1491890884.02,24108,14.31,73240.3,-1.97,-3.47,-3.39,0,*59
1491890885.23,24109,14.31,73244.8,-1.97,-3.51,-3.39,0,*5F
1491890886.47,24110,14.31,73232.5,-1.97,-3.47,-3.47,0,*59
1491890887.74,24111,14.31,73230.3,-1.99,-3.63,-3.55,0,*53
1491890888.94,24112,14.31,73234.0,-1.97,-3.79,-3.75,0,*57
1491890890.17,24113,14.31,73232.8,-1.97,-3.67,-3.51,0,*5F
1491890891.38,24114,14.31,73240.0,-1.97,-3.39,-3.47,0,*54
1491890892.62,24115,14.31,73248.5,-1.97,-3.51,-3.51,0,*5C
1491890893.86,24116,14.31,73254.3,-1.97,-3.51,-3.47,0,*58
1491890895.1,24117,14.31,73254.8,-1.97,-3.63,-3.51,0,*5F
1491890896.31,24118,14.31,73254.0,-1.95,-3.23,-3.11,0,*52
1491890897.5,24119,14.31,73258.8,-1.97,-2.91,-2.87,0,*57
1491890898.69,24120,14.31,73252.3,-1.97,-2.91,-2.79,0,*5C
1491890899.9,24121,14.31,73258.8,-1.95,-2.87,-2.87,0,*59
1491890901.12,24122,14.31,73250.8,-1.95,-2.99,-2.91,0,*52
1491890902.31,24123,14.31,73246.0,-1.93,-3.11,-3.19,0,*55
1491890903.53,24124,14.31,73252.5,-1.93,-3.35,-3.43,0,*5B
1491890904.72,24125,14.31,73258.3,-1.93,-3.31,-3.31,0,*5B