#timestamp,LO_Frequency,Hit,StdDev 
1667376015.8,286046990.2,Y
1667376035.7,286046994.0,P
1667376055.5,286046997.2,P
1667376075.3,286046998.8,N
1667376095.2,286046994.9,N
1667376115.0,286046992.9,Y
1667376115.9,286046992.9,P
1667376135.8,286046993.7,P
1667376155.6,286046990.8,P
1667376175.4,286046985.9,Y
1667376195.3,286046997.4,P
1667376215.1,286047002.6,N
1667376235.8,286046998.5,N
1667376255.7,286047000.5,N
1667376275.5,286047004.3,N
1667376295.4,286047006.8,N
1667376315.2,286047007.2,N
1667376335.0,286047006.3,N
1667376335.9,286047006.3,N
1667376355.8,286047004.0,N
1667376375.6,286046997.1,N
1667376395.4,286047000.6,N
1667376415.3,286047003.9,N
1667376435.1,286047004.0,N
1667376455.9,286046997.9,N
1667376475.7,286046999.0,N
1667376495.5,286046990.8,N
1667376515.4,286046993.2,N
1667376535.2,286046986.3,N
1667376555.0,286046994.4,N
1667376555.9,286046994.4,N
1667376575.8,286046989.9,N
1667376595.6,286046987.1,N
1667376615.5,286046991.0,N
1667376635.3,286046990.9,N
1667376655.1,286046985.4,N
1667376675.9,286046988.4,N
1667376695.7,286046985.8,N
1667376715.5,286046987.4,N
1667376735.4,286046988.9,N
1667376755.2,286046992.1,N
1667376775.1,286046990.3,N
1667376776.0,286046990.3,N
1667376795.8,286046989.3,N
1667376815.7,286046984.3,N
1667376835.5,286046982.5,N
1667376855.3,286046981.9,N
1667376875.2,286046976.5,Y
1667376895.0,286046979.0,P
1667376895.9,286046979.0,P
1667376915.8,286046982.0,N
1667376935.6,286046984.7,N
1667376955.4,286046979.4,Y
1667376975.3,286046996.1,P
1667376995.1,286046994.6,N
1667377015.9,286046988.6,N
1667377035.7,286046987.7,N
1667377055.5,286046984.9,Y
1667377075.4,286046994.0,P
1667377095.2,286046994.8,N
1667377115.1,286046994.9,N
1667377116.0,286046994.9,N
1667377135.8,286047001.6,N
1667377155.6,286046999.4,N
1667377175.5,286046996.8,N
1667377195.3,286046997.0,N
1667377215.1,286046996.0,N
1667377235.9,286046996.0,N
1667377255.7,286046995.0,N
1667377275.6,286046993.7,N
1667377295.4,286046992.1,N
1667377315.2,286046994.3,N
1667377335.1,286046994.7,N
1667377336.0,286046994.7,N
1667377355.8,286046992.8,N
1667377375.7,286046990.1,Y
1667377395.5,286046992.6,P
1667377415.4,286046991.0,P
1667377435.2,286046992.0,P
1667377455.0,286046988.6,Y
1667377455.9,286046988.6,P
1667377475.8,286046997.8,N
1667377495.6,286046990.4,N
1667377515.5,286046987.4,Y
1667377535.3,286046990.5,P
1667377555.1,286046993.8,P
1667377575.9,286046994.5,P
1667377595.7,286046994.4,Y
1667377615.6,286046998.4,P
1667377635.4,286047001.5,N
1667377655.2,286046998.4,N
1667377675.1,286046997.9,N
1667377676.0,286046997.9,N
1667377695.8,286046995.6,N
1667377715.6,286046995.9,N
1667377735.5,286046993.7,N
1667377755.3,286046998.6,N
1667377775.2,286046994.1,N
1667377795.9,286046994.6,N
1667377815.7,286046994.9,N
1667377835.6,286046993.5,N
1667377855.4,286046992.0,Y
1667377875.2,286046996.4,P
1667377895.1,286046994.5,P
1667377896.0,286046994.5,P
1667377915.8,286046994.1,Y
1667377935.7,286046998.3,P
1667377955.5,286046997.8,N
1667377975.3,286046993.4,P
1667377995.2,286046992.8,Y
1667378015.0,286046994.7,P
1667378015.9,286046994.7,P
1667378035.8,286046992.1,P
1667378055.6,286046990.1,Y
1667378075.4,286046992.2,P
1667378095.3,286046995.5,P
1667378115.1,286046993.7,P
1667378135.8,286046994.4,Y
1667378155.7,286047000.7,P
1667378175.5,286046996.5,N
1667378195.4,286046997.6,N
1667378215.2,286046995.6,N
1667378235.0,286046998.8,N
1667378235.9,286046998.8,N
1667378255.8,286046997.1,N
1667378275.6,286046997.0,N
1667378295.4,286046999.6,N
1667378315.3,286046995.7,N
1667378335.1,286046991.7,Y
1667378355.9,286046996.7,P
1667378375.7,286046993.3,P
1667378395.5,286046992.6,P
1667378415.4,286046990.9,Y
1667378435.2,286046995.2,P
1667378455.0,286046997.2,P
1667378456.0,286046997.2,N
1667378475.8,286046996.1,Y
1667378495.6,286046998.3,P
1667378515.5,286046998.7,N
1667378535.3,286046998.3,N
1667378555.1,286047000.8,N
1667378575.9,286046997.5,N
1667378595.7,286046993.5,Y
1667378615.6,286046995.4,P
1667378635.4,286046993.6,P
1667378655.2,286046993.9,P
1667378675.1,286046994.7,N
1667378676.0,286046994.7,Y
1667378695.8,286046997.6,P
1667378715.6,286046995.7,P
1667378735.5,286046992.5,P
1667378755.3,286046991.7,Y
1667378775.2,286046999.1,P
1667378795.9,286046999.3,N
1667378815.7,286046999.6,N
1667378835.6,286046998.8,N
1667378855.4,286046997.3,N
1667378875.3,286046995.3,Y
1667378895.1,286046999.2,P
1667378896.0,286046999.2,N
1667378915.8,286046999.5,N
1667378935.7,286046999.5,N
1667378955.5,286046999.4,N
1667378975.3,286046999.1,N
1667378995.2,286046997.8,Y
1667379015.0,286046995.3,P
1667379015.9,286046995.3,N
1667379035.8,286046992.6,P
1667379055.6,286046991.0,Y
1667379075.4,286046993.7,P
1667379095.3,286046996.3,P
1667379115.1,286046993.5,P
1667379135.8,286046994.6,Y
1667379155.7,286046998.6,P
1667379175.5,286047000.9,N
1667379195.4,286047004.0,N
1667379215.2,286046998.3,N
1667379235.0,286046996.9,N
1667379235.9,286046996.9,N
1667379255.8,286046998.2,N
1667379275.6,286046997.6,N
1667379295.4,286046999.1,N
1667379315.3,286046995.9,N
1667379335.1,286046994.0,N
1667379355.9,286046991.7,Y
1667379375.7,286046999.1,P
1667379395.5,286046997.7,P
1667379415.4,286046996.7,P
1667379435.2,286046991.7,Y
1667379455.1,286046995.7,P
1667379456.0,286046995.7,P
1667379475.8,286046995.4,P
1667379495.6,286046999.6,N
1667379515.5,286046991.9,Y
1667379535.3,286046994.1,P
1667379555.1,286046994.7,P
1667379575.9,286046996.1,P
1667379595.7,286046994.8,Y
