#timestamp,LO_Frequency,Hit,StdDev 
1543316415.1,286046999.0,N
1543316416.0,286046999.0,N
1543316435.8,286046996.6,Y
1543316455.6,286046999.3,P
1543316475.5,286046999.1,P
1543316495.3,286046996.6,P
1543316515.2,286046999.3,N
1543316535.9,286046998.7,N
1543316555.7,286047000.8,N
1543316575.6,286047000.7,N
1543316595.4,286047001.1,N
1543316615.2,286047001.1,N
1543316635.1,286046999.9,N
1543316636.0,286046999.9,N
1543316655.8,286047000.2,N
1543316675.7,286046999.9,N
1543316695.5,286047001.9,N
1543316715.3,286047002.5,N
1543316735.2,286047001.2,N
1543316755.0,286046998.4,N
1543316755.9,286046998.4,N
1543316775.8,286046997.3,N
1543316795.6,286046999.0,N
1543316815.4,286047000.9,N
1543316835.3,286047011.9,Y
1543316855.1,286047001.3,P
1543316875.8,286047004.3,P
1543316895.7,286047002.0,N
1543316915.5,286047001.8,N
1543316935.4,286047004.4,Y
1543316955.2,286047002.7,P
1543316975.0,286047000.5,N
1543316975.9,286047000.5,N
1543316995.8,286046998.3,N
1543317015.6,286046996.7,N
1543317035.4,286046997.4,N
1543317055.3,286046995.5,N
1543317075.1,286046995.0,N
1543317095.9,286046995.0,N
1543317115.5,286046995.2,N
1543317135.3,286046997.9,N
1543317155.2,286046996.2,N
1543317175.0,286046994.0,N
1543317175.9,286046994.0,N
1543317195.8,286046993.8,N
1543317215.6,286046995.8,N
1543317235.4,286046994.2,N
1543317255.3,286046995.1,N
1543317275.1,286046997.7,N
1543317295.9,286046997.3,N
1543317315.7,286046997.9,N
1543317335.5,286046997.8,N
1543317355.4,286046995.0,N
1543317375.2,286046995.3,N
1543317395.1,286046995.4,N
1543317396.0,286046995.4,N
1543317415.8,286046994.9,N
1543317435.6,286046995.5,N
1543317455.5,286046995.0,N
1543317475.3,286046997.6,N
1543317495.1,286046997.6,N
1543317515.9,286046997.7,N
1543317535.7,286046997.3,N
1543317555.6,286046997.7,N
1543317575.4,286047011.9,Y
1543317595.2,286046996.5,P
1543317615.1,286046996.9,P
1543317616.0,286046996.9,P
1543317635.8,286046995.4,Y
1543317655.7,286046999.6,P
1543317675.5,286046998.7,N
1543317695.3,286047001.1,N
1543317715.2,286046998.5,N
1543317735.9,286047000.8,N
1543317755.7,286047000.1,N
1543317775.6,286046999.8,N
1543317795.4,286047000.8,N
1543317815.2,286046996.9,N
1543317835.1,286046997.1,N
1543317836.0,286046997.1,N
1543317855.8,286046998.8,N
1543317875.7,286046997.4,N
1543317895.5,286046997.3,N
1543317915.3,286046997.4,N
1543317935.2,286046997.6,N
1543317955.0,286046998.0,N
1543317955.9,286046998.0,N
1543317975.8,286046996.6,N
1543317995.6,286046999.1,N
1543318015.4,286046999.2,N
1543318035.3,286046996.9,N
1543318055.1,286046996.9,N
1543318056.0,286046996.9,N
1543318075.8,286046996.9,N
1543318095.7,286046997.7,N
1543318115.5,286046998.0,N
1543318135.4,286046994.9,Y
1543318155.2,286046999.2,P
1543318175.0,286046998.8,N
1543318175.9,286046998.8,P
1543318195.8,286046998.2,Y
1543318215.6,286046998.1,P
1543318235.4,286047000.7,N
1543318255.3,286047000.5,N
1543318275.1,286047000.6,N
1543318295.9,286047000.1,N
1543318315.7,286047002.5,N
1543318335.5,286047002.1,N
1543318355.4,286046998.1,N
1543318375.2,286047000.7,N
1543318395.1,286047000.2,N
1543318396.0,286047000.2,N
1543318415.8,286047002.7,N
1543318435.6,286047000.8,N
1543318455.5,286047001.2,N
1543318475.3,286047000.3,N
1543318495.2,286047002.4,N
1543318515.9,286047001.7,N
1543318535.7,286047001.9,N
1543318555.6,286047002.8,N
1543318575.4,286047003.8,N
1543318595.3,286047000.5,N
1543318615.1,286047002.3,N
1543318616.0,286047002.3,N
1543318635.8,286047000.4,N
1543318655.7,286047001.0,N
1543318675.5,286047000.3,N
1543318695.3,286046998.1,N
1543318715.2,286047001.1,N
1543318735.0,286047002.2,N
1543318735.9,286047002.2,N
1543318755.8,286047000.7,N
1543318775.6,286047001.2,N
1543318795.4,286047002.7,N
1543318815.3,286047001.3,N
1543318835.6,286047003.5,N
1543318855.4,286047003.0,N
1543318875.3,286047006.0,Y
1543318895.1,286047000.1,P
1543318915.9,286046999.8,N
1543318935.7,286046999.8,N
1543318955.5,286047000.9,N
1543318975.4,286047001.2,N
1543318995.2,286046998.5,N
1543319015.1,286047001.1,N
1543319016.0,286047001.1,N
1543319035.8,286046998.3,N
1543319055.6,286046998.2,N
1543319075.5,286046998.4,N
1543319095.3,286047002.8,N
1543319115.2,286047001.9,N
1543319135.9,286047002.1,N
1543319155.7,286047001.4,N
1543319175.6,286047004.4,Y
1543319195.4,286047004.1,P
1543319215.3,286047004.0,N
1543319235.1,286047002.1,N
1543319236.0,286047002.1,N
1543319255.8,286047002.2,N
1543319275.7,286047001.9,N
1543319295.5,286047002.6,N
1543319315.3,286047001.0,N
1543319335.2,286047001.1,N
1543319355.0,286046998.5,N
1543319355.9,286046998.5,N
1543319375.8,286046998.2,N
1543319395.6,286047000.9,N
1543319415.4,286047000.3,N
1543319435.3,286047002.8,N
1543319455.1,286047001.9,N
1543319475.8,286047002.0,N
1543319495.7,286047002.5,N
1543319515.5,286047002.4,N
1543319535.4,286047001.7,N
1543319555.2,286047002.1,N
1543319575.0,286047002.3,N
1543319575.9,286047002.3,N
1543319595.8,286046999.8,N
1543319615.6,286047002.3,N
1543319635.4,286047002.2,N
1543319655.3,286047002.6,N
1543319675.1,286047001.9,N
1543319695.9,286047001.6,N
1543319715.7,286047001.3,N
1543319735.5,286047002.1,N
1543319755.4,286047001.3,N
1543319775.8,286047001.8,N
1543319795.6,286047001.6,N
1543319815.4,286047001.7,N
1543319835.3,286047003.5,N
1543319855.1,286047003.2,N
1543319875.8,286047006.0,Y
1543319895.7,286047002.4,P
1543319915.5,286047002.0,P
1543319935.4,286047001.4,P
1543319955.2,286047002.1,Y
1543319975.0,286047002.8,P
1543319975.9,286047002.8,P
1543319995.8,286047000.2,N
