#timestamp,LO_Frequency,Hit,StdDev 
1524992415.1,286046995.3,N
1524992435.8,286046997.6,N
1524992455.7,286046997.5,N
1524992475.5,286046998.0,N
1524992495.4,286046994.9,N
1524992515.2,286046999.5,N
1524992535.0,286046999.5,N
1524992535.9,286046999.5,N
1524992555.8,286046999.1,N
1524992575.6,286046998.7,N
1524992595.4,286046998.2,N
1524992615.3,286046998.9,N
1524992635.1,286046999.2,N
1524992655.9,286046999.0,N
1524992675.7,286046999.6,N
1524992695.5,286046997.6,N
1524992715.4,286046997.1,N
1524992735.2,286046997.3,N
1524992755.1,286046995.3,N
1524992756.0,286046995.3,N
1524992775.8,286046994.9,N
1524992795.6,286046997.2,N
1524992815.5,286046998.0,N
1524992835.3,286046997.4,N
1524992855.1,286046996.7,N
1524992875.9,286046997.0,N
1524992895.7,286046994.9,N
1524992915.6,286046997.4,N
1524992935.4,286046997.8,N
1524992955.2,286046994.9,Y
1524992975.1,286046999.6,P
1524992976.0,286046999.6,N
1524992995.8,286046998.9,N
1524993015.6,286046999.6,N
1524993035.5,286046998.3,N
1524993055.3,286047000.7,N
1524993075.2,286047000.9,N
1524993095.9,286046998.6,N
1524993115.7,286046997.3,N
1524993135.6,286046999.2,N
1524993155.4,286046999.2,N
1524993175.2,286046996.6,Y
1524993195.1,286046999.2,P
1524993196.0,286046999.2,P
1524993215.8,286046996.8,P
1524993235.7,286046997.0,N
1524993255.5,286046998.0,N
1524993275.3,286046995.8,Y
1524993295.2,286046997.1,P
1524993315.0,286046999.1,N
1524993315.9,286046999.1,N
1524993335.8,286047001.1,N
1524993355.6,286046998.7,N
1524993375.4,286046998.9,N
1524993395.3,286046998.1,N
1524993415.1,286046998.3,N
1524993435.8,286046998.2,N
1524993455.7,286046998.5,N
1524993475.5,286046998.3,N
1524993495.4,286047000.8,N
1524993515.2,286046999.7,N
1524993535.0,286047002.0,N
1524993535.9,286047002.0,N
1524993555.8,286047002.5,N
1524993575.6,286046999.9,N
1524993595.4,286047000.5,N
1524993615.3,286047000.6,N
1524993635.1,286047000.8,N
1524993655.9,286047000.5,N
1524993675.7,286046998.2,N
1524993695.5,286047001.2,N
1524993715.4,286046998.3,N
1524993735.2,286047000.0,N
1524993755.0,286047002.7,N
1524993755.9,286047002.7,N
1524993775.8,286047001.3,N
1524993795.6,286047000.0,N
1524993815.5,286047000.8,N
1524993835.3,286047000.0,N
1524993855.1,286047000.3,N
1524993875.9,286047002.4,N
1524993895.7,286047002.7,N
1524993915.5,286047001.9,N
1524993935.4,286047002.6,N
1524993955.2,286047001.8,N
1524993975.1,286047004.0,N
1524993995.8,286047003.8,N
1524994015.7,286047002.5,N
1524994035.5,286046999.7,N
1524994055.3,286047002.8,N
1524994075.2,286047001.7,N
1524994095.0,286047000.1,N
1524994095.9,286047000.1,N
1524994115.8,286047001.8,N
1524994135.6,286047002.2,N
1524994155.4,286047001.5,N
1524994175.3,286047000.1,N
1524994195.1,286046999.9,N
1524994215.9,286047000.1,N
1524994235.7,286047002.8,N
1524994255.5,286047001.7,N
1524994275.4,286047002.1,N
1524994295.2,286047001.9,N
1524994315.0,286047001.3,N
1524994315.9,286047001.3,N
1524994335.8,286047001.6,N
1524994355.6,286047002.5,N
1524994375.5,286047002.3,N
1524994395.3,286047001.9,N
1524994415.1,286047004.4,Y
1524994435.9,286047002.4,P
1524994455.7,286047001.0,N
1524994475.5,286046998.5,N
1524994495.4,286047000.9,N
1524994515.2,286047000.7,N
1524994535.1,286046998.6,N
1524994536.0,286046998.6,N
1524994555.8,286047000.9,N
1524994575.6,286047001.0,N
1524994595.5,286047002.5,N
1524994615.3,286047001.7,N
1524994635.2,286047002.1,N
1524994655.9,286047002.7,N
1524994675.7,286047000.4,N
1524994695.6,286046998.2,N
1524994715.4,286047000.0,N
1524994735.2,286047000.1,N
1524994755.1,286047002.2,N
1524994756.0,286047002.2,N
1524994775.8,286047004.2,N
1524994795.7,286047003.5,N
1524994815.5,286047003.5,N
1524994835.3,286047002.6,N
1524994855.2,286047001.7,N
1524994875.0,286047002.5,N
1524994875.9,286047002.5,N
1524994895.8,286047002.4,N
1524994915.6,286047002.1,N
1524994935.4,286046999.8,N
1524994955.3,286047000.9,N
1524994975.1,286047002.4,N
1524994995.9,286047002.0,N
1524995015.7,286047004.4,N
1524995035.5,286047002.0,N
1524995055.4,286047002.3,N
1524995075.2,286047000.6,N
1524995095.0,286047000.6,N
1524995095.9,286047000.6,N
1524995115.8,286047001.1,N
1524995135.6,286047000.2,N
1524995155.5,286047001.9,N
1524995175.3,286047001.9,N
1524995195.1,286047004.1,N
1524995215.9,286047003.9,N
1524995235.7,286047002.2,N
1524995255.5,286046999.7,N
1524995275.4,286047002.1,N
1524995295.2,286047002.1,N
1524995315.1,286047002.1,N
1524995316.0,286047002.1,N
1524995335.8,286047004.3,Y
1524995355.7,286047002.2,P
1524995375.5,286047002.0,P
1524995395.3,286046999.9,N
1524995415.2,286047000.8,N
1524995435.0,286047000.0,N
1524995435.9,286047000.0,N
1524995455.7,286047002.0,N
1524995475.6,286047001.8,N
1524995495.4,286047002.7,N
1524995515.3,286047000.3,N
1524995535.1,286047000.9,N
1524995555.8,286046998.8,N
1524995575.7,286046998.6,N
1524995595.5,286046998.7,N
1524995615.4,286047000.7,N
1524995635.2,286047001.2,N
1524995655.0,286047000.9,N
1524995655.9,286047000.9,N
1524995675.8,286047002.8,N
1524995695.6,286047001.0,N
1524995715.5,286047000.2,N
1524995735.3,286047002.8,N
1524995755.1,286047001.6,N
1524995775.9,286047002.6,N
1524995795.7,286047002.5,N
1524995815.5,286046999.8,N
1524995835.4,286047000.5,N
1524995855.2,286047001.0,N
1524995875.1,286047000.6,N
1524995876.0,286047000.6,N
1524995895.8,286046999.7,N
1524995915.6,286047000.2,N
1524995935.5,286047000.3,N
1524995955.3,286047000.7,N
1524995975.1,286047002.2,N
1524995995.9,286047001.0,N
