#timestamp,LO_Frequency,Hit,StdDev 
1514242815.7,286047002.4,N
1514242835.5,286046998.6,N
1514242855.3,286046998.6,N
1514242875.2,286047000.0,N
1514242895.0,286047001.7,N
1514242895.9,286047001.7,N
1514242915.8,286047002.4,N
1514242935.6,286047000.1,N
1514242955.4,286047000.8,N
1514242975.3,286047002.1,N
1514242995.1,286047000.3,N
1514243015.8,286046998.3,N
1514243035.7,286047000.1,N
1514243055.5,286047000.7,N
1514243075.4,286047000.8,N
1514243095.2,286046998.5,N
1514243115.0,286047001.0,N
1514243115.9,286047001.0,N
1514243135.8,286046996.5,N
1514243155.6,286046996.9,N
1514243175.5,286046996.9,N
1514243195.3,286046997.3,N
1514243215.1,286046999.3,N
1514243235.9,286047000.4,N
1514243255.7,286046998.4,N
1514243275.5,286046998.4,N
1514243295.4,286046998.9,N
1514243315.2,286046995.4,N
1514243335.1,286046996.6,N
1514243336.0,286046996.6,N
1514243355.8,286046998.3,N
1514243375.6,286047002.7,N
1514243395.5,286047002.3,N
1514243415.3,286047001.8,N
1514243435.2,286047000.0,N
1514243455.9,286047000.7,N
1514243475.7,286046998.5,N
1514243495.6,286046997.7,N
1514243515.4,286046994.3,N
1514243535.2,286046991.8,Y
1514243555.1,286046994.9,P
1514243556.0,286046994.9,N
1514243575.8,286046995.7,N
1514243595.7,286046995.7,N
1514243615.5,286046997.5,N
1514243635.3,286046998.6,N
1514243655.2,286046995.2,Y
1514243675.0,286047001.9,P
1514243675.9,286047001.9,N
1514243695.8,286047001.6,N
1514243715.6,286047001.5,N
1514243735.4,286047002.7,N
1514243755.3,286047002.4,N
1514243775.1,286047000.2,N
1514243795.8,286047001.0,N
1514243815.7,286046999.7,N
1514243835.5,286047001.6,N
1514243855.4,286047001.3,N
1514243875.2,286047003.5,N
1514243895.0,286047003.1,N
1514243895.9,286047003.1,N
1514243915.8,286047003.5,N
1514243935.6,286047004.2,N
1514243955.5,286047006.0,Y
1514243975.3,286047003.0,P
1514243995.1,286047003.3,P
1514244015.9,286047004.7,P
1514244035.7,286047007.6,Y
1514244055.6,286047002.7,P
1514244075.4,286046998.3,P
1514244095.2,286047000.8,N
1514244145.1,286047001.4,E
1514244155.0,286047000.9,N
1514244155.9,286047000.9,P
1514244175.7,286046999.5,P
1514244195.6,286046999.2,N
1514244215.4,286046996.5,Y
1514244235.3,286046996.6,P
1514244255.1,286046995.4,N
1514244275.8,286046997.5,N
1514244295.7,286046997.9,N
1514244315.5,286046999.6,N
1514244335.4,286046997.5,N
1514244355.2,286046995.4,Y
1514244375.0,286046998.5,P
1514244375.9,286046998.5,P
1514244395.8,286046998.4,P
1514244415.6,286047000.4,N
1514244435.4,286046998.1,N
1514244455.3,286046998.2,N
1514244475.1,286046998.8,N
1514244495.9,286046998.4,N
1514244515.7,286046998.5,N
1514244535.5,286046999.4,N
1514244555.4,286046996.6,Y
1514244575.2,286047000.0,P
1514244595.1,286047002.7,P
1514244596.0,286047002.7,N
1514244615.8,286047000.3,N
1514244635.6,286046999.1,N
1514244655.5,286047002.3,N
1514244675.3,286047002.4,N
1514244695.1,286047001.0,N
1514244715.9,286046998.5,N
1514244735.7,286047000.9,N
1514244755.6,286047004.4,N
1514244775.4,286047001.5,N
1514244795.2,286047001.8,N
1514244815.1,286047006.0,Y
1514244816.0,286047006.0,P
1514244835.8,286047001.7,N
1514244855.7,286047001.9,N
1514244875.5,286047003.9,N
1514244895.3,286047000.1,N
1514244915.2,286047003.4,N
1514244935.0,286047005.5,N
1514244935.9,286047005.5,N
1514244955.8,286047001.8,N
1514244975.6,286046998.5,N
1514244995.4,286047000.1,N
1514245015.3,286047002.8,N
1514245035.1,286047001.1,N
1514245055.8,286046998.5,N
1514245075.7,286047000.1,N
1514245095.5,286047000.6,N
1514245115.4,286046999.7,N
1514245135.2,286047000.5,N
1514245155.0,286047003.6,N
1514245155.9,286047003.6,N
1514245175.8,286047005.8,N
1514245195.6,286047004.8,N
1514245215.4,286047005.1,N
1514245235.3,286047005.8,N
1514245255.1,286047002.9,N
1514245275.9,286047003.6,N
1514245295.7,286047000.5,N
1514245315.5,286047002.1,N
1514245335.4,286047001.8,N
1514245355.2,286047001.8,N
1514245375.1,286047002.3,N
1514245376.0,286047002.3,N
1514245395.8,286047002.5,N
1514245415.6,286046999.7,N
1514245435.5,286047002.6,N
1514245455.3,286047002.7,N
1514245475.1,286047002.0,N
1514245495.9,286047002.3,N
1514245515.7,286047002.8,N
1514245535.6,286047001.0,N
1514245555.4,286047002.4,N
1514245575.2,286047000.2,N
1514245595.1,286047001.6,N
1514245596.0,286047001.6,N
1514245615.8,286047002.0,N
1514245635.7,286046999.7,N
1514245655.5,286046999.8,N
1514245675.3,286046999.7,N
1514245695.2,286047000.3,N
1514245715.0,286047000.8,N
1514245715.9,286047000.8,N
1514245735.7,286046999.4,N
1514245755.6,286046996.6,N
1514245775.4,286046997.2,N
1514245795.3,286046999.3,N
1514245815.1,286046998.3,N
1514245835.8,286046997.0,N
1514245855.7,286047000.6,N
1514245875.5,286047002.0,N
1514245895.4,286046998.1,N
1514245915.2,286046996.7,N
1514245935.0,286046997.6,N
1514245935.9,286046997.6,N
1514245955.8,286046996.9,N
1514245975.6,286047001.7,N
1514245995.4,286047002.6,N
1514246015.3,286047002.0,N
1514246035.1,286047001.9,N
1514246055.9,286047001.5,N
1514246075.7,286047000.3,N
1514246095.5,286046999.3,N
1514246115.4,286046998.5,N
1514246135.2,286046997.4,N
1514246155.1,286046999.6,N
1514246156.0,286046999.6,N
1514246175.8,286046999.6,N
1514246195.6,286046998.9,N
1514246215.5,286047002.3,N
1514246235.3,286046999.9,N
1514246255.1,286047000.0,N
1514246275.9,286047001.2,N
1514246295.7,286046997.4,N
1514246315.6,286046996.9,N
1514246335.4,286046996.8,N
1514246355.2,286046998.9,N
1514246375.1,286047000.4,N
1514246376.0,286047000.4,N
1514246395.8,286047000.6,N
