#timestamp,LO_Frequency,Hit,StdDev 
1638133215.3,286046997.1,P
1638133235.2,286046996.9,P
1638133255.0,286046996.6,Y
1638133255.9,286046996.6,P
1638133275.8,286047000.0,N
1638133295.6,286047002.7,N
1638133315.4,286046999.8,N
1638133335.2,286047000.7,N
1638133355.1,286047001.1,N
1638133356.0,286047001.1,N
1638133375.8,286046998.4,N
1638133395.7,286046996.6,N
1638133415.5,286046996.7,N
1638133435.3,286046997.4,N
1638133455.1,286046997.8,N
1638133475.9,286046997.8,N
1638133495.7,286046999.6,N
1638133515.5,286046995.0,N
1638133535.4,286046994.9,N
1638133555.2,286046997.6,N
1638133575.0,286046995.3,N
1638133576.0,286046995.3,N
1638133595.8,286046995.6,N
1638133615.6,286046996.5,N
1638133635.4,286046995.5,N
1638133655.3,286046995.4,N
1638133675.1,286046997.9,N
1638133695.8,286046996.3,N
1638133715.7,286046995.6,N
1638133735.5,286046995.1,N
1638133755.3,286046995.4,N
1638133775.2,286046996.2,N
1638133795.0,286046996.0,N
1638133795.9,286046996.0,N
1638133815.7,286046996.2,N
1638133835.6,286046994.3,N
1638133855.4,286046993.5,Y
1638133875.2,286046996.7,P
1638133895.1,286046998.7,P
1638133896.0,286046998.7,N
1638133915.8,286047000.0,N
1638133935.7,286047000.3,N
1638133955.5,286047000.1,N
1638133975.3,286046998.7,N
1638133995.1,286046996.5,N
1638134015.9,286046997.8,N
1638134035.7,286046999.6,N
1638134055.5,286046996.8,N
1638134075.4,286046997.0,N
1638134095.2,286046997.3,N
1638134115.0,286046997.0,N
1638134116.0,286046997.0,N
1638134135.8,286046999.2,N
1638134155.6,286046996.5,N
1638134175.4,286046999.5,N
1638134195.3,286047000.9,N
1638134215.1,286047000.5,N
1638134235.8,286047002.8,N
1638134255.7,286046998.4,N
1638134275.5,286046998.7,N
1638134295.3,286046998.2,N
1638134315.2,286046997.0,N
1638134335.0,286046999.2,N
1638134335.9,286046999.2,N
1638134355.7,286046997.8,N
1638134375.6,286046997.8,N
1638134395.4,286046995.2,Y
1638134415.2,286046997.1,P
1638134435.1,286046999.3,N
1638134436.0,286046999.3,N
1638134455.8,286046998.0,N
1638134475.7,286046997.3,Y
1638134495.5,286046996.7,P
1638134515.3,286046998.0,N
1638134535.2,286046995.9,P
1638134555.9,286046996.3,Y
1638134575.7,286046996.5,P
1638134595.6,286046999.3,N
1638134615.4,286046999.3,N
1638134635.2,286047000.2,N
1638134655.1,286047002.4,N
1638134656.0,286047002.4,N
1638134675.8,286047000.4,N
1638134695.6,286047002.5,N
1638134715.5,286047004.4,N
1638134735.3,286047001.5,N
1638134755.1,286046999.7,N
1638134775.9,286047001.0,N
1638134795.7,286047001.2,N
1638134815.5,286047000.4,N
1638134835.4,286047001.2,N
1638134855.2,286047001.0,N
1638134875.0,286047000.5,N
1638134875.9,286047000.5,N
1638134895.8,286047000.7,N
1638134915.6,286046998.2,N
1638134935.4,286046997.7,N
1638134955.3,286046998.9,N
1638134975.1,286046998.0,N
1638134976.0,286046998.0,N
1638134995.8,286046996.1,N
1638135015.7,286046997.1,N
1638135035.5,286046995.7,N
1638135055.3,286046995.5,N
1638135075.2,286046997.4,N
1638135095.9,286046997.3,N
1638135115.7,286046999.6,N
1638135135.6,286046995.3,N
1638135155.4,286046993.9,N
1638135175.2,286046993.5,N
1638135195.1,286046993.9,N
1638135196.0,286046993.9,N
1638135215.8,286046994.0,N
1638135235.6,286046995.3,N
1638135255.5,286046997.4,N
1638135275.3,286046994.9,N
1638135295.1,286046999.2,N
1638135315.9,286046999.1,N
1638135335.7,286046998.0,N
1638135355.5,286046996.7,N
1638135375.4,286046997.8,N
1638135395.2,286046997.1,N
1638135415.0,286046994.9,N
1638135415.9,286046994.9,N
1638135435.8,286046998.0,N
1638135455.6,286046999.6,N
1638135475.4,286046996.7,N
1638135495.3,286046999.2,N
1638135515.1,286046996.9,N
1638135516.0,286046996.9,N
1638135535.8,286046999.3,N
1638135555.7,286046997.3,N
1638135575.5,286046999.0,N
1638135595.3,286046999.2,N
1638135615.2,286046999.6,N
1638135635.9,286046999.0,N
1638135655.7,286046999.3,N
1638135675.6,286046999.6,N
1638135695.4,286047000.6,N
1638135715.2,286047000.5,N
1638135735.1,286046998.9,N
1638135736.0,286046998.9,N
1638135755.8,286046997.4,N
1638135775.6,286046997.8,N
1638135795.5,286046997.8,N
1638135815.3,286046996.5,N
1638135835.1,286046997.1,N
1638135855.9,286046995.6,Y
1638135875.7,286046998.0,P
1638135895.5,286046997.4,P
1638135915.4,286046996.8,P
1638135935.2,286046997.1,Y
1638135955.0,286046998.9,P
1638135955.9,286046998.9,N
1638135975.8,286046996.7,P
1638135995.6,286046996.9,Y
1638136015.4,286047000.0,P
1638136035.3,286046998.5,N
1638136055.1,286047001.0,N
1638136075.8,286047001.2,N
1638136095.7,286046999.9,N
1638136115.5,286046999.9,N
1638136135.3,286047000.4,N
1638136155.2,286047000.2,N
1638136175.9,286046996.5,Y
1638136195.7,286046998.7,P
1638136215.6,286046998.4,N
1638136235.4,286047001.2,N
1638136255.2,286046999.1,N
1638136275.1,286046997.3,N
1638136276.0,286046997.3,N
1638136295.8,286046997.5,N
1638136315.6,286046997.4,N
1638136335.5,286046997.3,N
1638136355.3,286046995.1,Y
1638136375.1,286046997.8,P
1638136395.9,286046999.2,N
1638136415.7,286046998.8,N
1638136435.5,286047000.6,N
1638136455.4,286046998.4,N
1638136475.2,286046998.4,N
1638136495.0,286046999.5,N
1638136495.9,286046999.5,N
1638136515.8,286046996.5,Y
1638136535.6,286047000.6,P
1638136555.4,286047001.1,N
1638136575.3,286046999.0,N
1638136595.1,286047000.7,N
1638136596.0,286047000.7,N
1638136615.8,286047001.2,N
1638136635.7,286047000.9,N
1638136655.5,286046998.7,N
1638136675.3,286046996.9,Y
1638136695.2,286046999.6,P
1638136715.9,286046998.4,P
1638136735.7,286046999.0,N
1638136755.6,286046998.9,N
1638136775.4,286046997.1,Y
1638136795.2,286046999.2,P
