#timestamp,LO_Frequency,Hit,StdDev 
1698786015.3,286047000.2,N
1698786035.2,286047001.1,N
1698786055.0,286046998.1,N
1698786055.9,286046998.1,N
1698786075.8,286047000.1,N
1698786095.6,286047000.1,N
1698786115.5,286047000.2,N
1698786135.3,286046999.8,N
1698786155.1,286047000.4,N
1698786175.9,286047000.7,N
1698786195.7,286047000.0,N
1698786215.5,286046999.7,N
1698786235.4,286046999.9,N
1698786255.2,286047001.0,N
1698786275.1,286047000.9,N
1698786276.0,286047000.9,N
1698786295.8,286047000.0,N
1698786315.6,286047000.3,N
1698786335.5,286047000.8,N
1698786355.3,286047000.6,N
1698786375.1,286046998.3,N
1698786395.9,286046999.3,N
1698786415.7,286046999.5,N
1698786435.6,286047000.8,N
1698786455.4,286046999.8,N
1698786475.2,286047000.8,N
1698786495.1,286047001.2,N
1698786496.0,286047001.2,N
1698786515.8,286047000.6,N
1698786535.6,286047000.4,N
1698786555.5,286046998.1,N
1698786575.3,286046998.6,N
1698786595.2,286046999.4,N
1698786615.9,286046999.4,N
1698786635.7,286046996.5,Y
1698786655.6,286046996.9,P
1698786675.4,286046997.2,N
1698786695.2,286046995.3,P
1698786715.1,286046997.9,N
1698786716.0,286046997.9,N
1698786735.8,286046995.7,Y
1698786755.7,286046999.3,P
1698786775.5,286046998.9,N
1698786795.3,286046995.3,P
1698786815.2,286046995.8,N
1698786835.0,286046993.7,Y
1698786835.9,286046993.7,P
1698786855.8,286046997.0,N
1698786875.6,286046999.2,N
1698786895.4,286046998.6,N
1698786915.3,286046998.6,N
1698786935.1,286046996.9,N
1698786955.9,286046998.7,N
1698786975.7,286046999.2,N
1698786995.5,286046999.4,N
1698787015.4,286046997.0,N
1698787035.2,286046996.8,N
1698787055.0,286046997.3,N
1698787055.9,286046997.3,N
1698787075.8,286046997.4,N
1698787095.6,286046997.0,N
1698787115.5,286046996.9,N
1698787135.3,286046997.0,N
1698787155.1,286046995.7,Y
1698787175.9,286046997.1,P
1698787195.7,286046996.7,P
1698787215.5,286046995.3,P
1698787235.4,286046997.3,Y
1698787255.2,286047000.0,P
1698787275.1,286047001.0,N
1698787276.0,286047001.0,N
1698787295.8,286047000.7,N
1698787315.6,286046998.5,N
1698787335.5,286046999.0,N
1698787355.3,286047001.1,N
1698787375.1,286047000.7,N
1698787395.9,286047001.2,N
1698787415.7,286047000.0,N
1698787435.6,286047000.8,N
1698787455.4,286047000.6,N
1698787475.2,286047001.2,N
1698787495.1,286046998.7,N
1698787496.0,286046998.7,N
1698787515.8,286046998.5,N
1698787535.7,286046998.5,N
1698787555.5,286046999.5,N
1698787575.3,286046997.0,N
1698787595.2,286046999.2,N
1698787615.0,286046998.9,N
1698787615.9,286046998.9,N
1698787635.8,286046999.4,N
1698787655.6,286046996.7,N
1698787675.4,286046998.8,N
1698787695.3,286046998.6,N
1698787715.1,286046998.4,N
1698787735.8,286047000.9,N
1698787755.7,286046998.2,N
1698787775.5,286046998.5,N
1698787795.4,286046998.6,N
1698787815.2,286046998.7,N
1698787835.0,286046998.8,N
1698787835.9,286046998.8,N
1698787855.8,286046998.6,N
1698787875.6,286047000.6,N
1698787895.4,286047000.1,N
1698787915.3,286047002.3,N
1698787935.1,286047002.3,N
1698787955.9,286047000.7,N
1698787975.7,286046998.2,N
1698787995.5,286046998.8,N
1698788015.4,286046998.8,N
1698788035.2,286046996.9,N
1698788055.0,286046997.4,N
1698788055.9,286046997.4,N
1698788075.8,286046999.5,N
1698788095.6,286046997.7,N
1698788115.5,286046998.0,N
1698788135.3,286046996.9,N
1698788155.1,286046999.3,N
1698788175.9,286046999.5,N
1698788195.7,286046999.4,N
1698788215.5,286046999.4,N
1698788235.4,286046998.9,N
1698788255.2,286046997.2,N
1698788275.1,286046996.6,N
1698788276.0,286046996.6,N
1698788295.8,286046998.0,N
1698788315.6,286046995.9,N
1698788335.5,286046996.2,N
1698788355.3,286046995.0,Y
1698788375.1,286046996.5,P
1698788395.9,286046998.3,N
1698788415.7,286046999.0,N
1698788435.6,286046998.1,N
1698788455.4,286046997.2,Y
1698788475.2,286046999.0,P
1698788495.1,286046999.6,N
1698788496.0,286046999.6,N
1698788515.8,286046999.6,N
1698788535.7,286046996.8,Y
1698788555.5,286046999.2,P
1698788575.3,286046999.3,P
1698788595.2,286047000.6,P
1698788615.0,286046998.6,N
1698788615.9,286046998.6,N
1698788635.7,286046998.6,N
1698788655.6,286046998.6,N
1698788675.4,286047000.7,N
1698788695.0,286047000.0,N
1698788695.9,286047000.0,N
1698788715.8,286047000.8,N
1698788735.6,286046998.5,N
1698788755.4,286046998.8,N
1698788775.3,286046999.3,N
1698788795.1,286046998.8,N
1698788815.8,286046998.8,N
1698788835.7,286046999.3,N
1698788855.5,286046998.3,N
1698788875.4,286046998.6,N
1698788895.2,286046996.9,Y
1698788915.0,286046998.8,P
1698788915.9,286046998.8,P
1698788935.8,286046998.9,P
1698788955.6,286046999.3,Y
1698788975.5,286047000.7,P
1698788995.3,286047000.6,N
1698789015.1,286046998.5,N
1698789035.9,286047000.4,N
1698789055.7,286046998.6,N
1698789075.5,286046998.9,N
1698789095.4,286046999.3,N
1698789115.2,286046998.7,N
1698789135.1,286047000.9,N
1698789136.0,286047000.9,N
1698789155.8,286047000.5,N
1698789175.6,286047002.3,N
1698789195.5,286047002.8,N
1698789215.3,286046999.8,N
1698789235.1,286047002.4,N
1698789255.9,286047002.5,N
1698789275.7,286047002.7,N
1698789295.6,286047001.6,N
1698789315.4,286046999.9,N
1698789335.2,286046998.3,N
1698789355.1,286046998.6,N
1698789356.0,286046998.6,N
1698789375.8,286046998.5,N
1698789395.6,286047001.0,N
1698789415.5,286047000.3,N
1698789435.3,286047000.9,N
1698789455.2,286047000.5,N
1698789475.9,286047000.1,N
1698789495.7,286046999.8,N
1698789515.6,286047000.1,N
1698789535.4,286047002.8,N
1698789555.2,286047002.3,N
1698789575.1,286047002.6,N
1698789576.0,286047002.6,N
1698789595.8,286047002.3,N
