1581665784.22,$M4.1 17382 1503 1365 -22153 -27315 0 0 *5A
1581665785.37,$M4.1 17383 1503 1369 -22153 -27315 0 0 *57
1581665786.5,$M4.1 17384 1503 1365 -22153 -27315 0 0 *5C
1581665787.65,$M4.1 17385 1503 1369 -22153 -27315 0 0 *51
1581665788.78,$M4.1 17386 1503 1365 -22153 -27315 0 0 *5E
1581665789.93,$M4.1 17387 1503 1365 -22153 -27315 0 0 *5F
1581665791.07,$M4.1 17388 1503 1361 -22153 -27315 0 0 *54
1581665792.17,$M4.1 17389 1501 1361 -22153 -27315 0 0 *57
1581665793.32,$M4.1 17390 1503 1365 -22153 -27315 0 0 *59
1581665794.42,$M4.1 17391 1501 1361 -22153 -27315 0 0 *5E
1581665795.53,$M4.1 17392 1501 1361 -22153 -27315 0 0 *5D
1581665796.64,$M4.1 17393 1501 1355 -22153 -27315 0 0 *5B
1581665797.77,$M4.1 17394 1503 1361 -22153 -27315 0 0 *59
1581665798.89,$M4.1 17395 1503 1359 -22153 -27315 0 0 *53
1581665800.0,$M4.1 17396 1503 1359 -22153 -27315 0 0 *50
1581665801.12,$M4.1 17397 1501 1355 -22153 -27315 0 0 *5F
1581665802.21,$M4.1 17398 1501 1359 -22153 -27315 0 0 *5C
1581665803.34,$M4.1 17399 1503 1361 -22153 -27315 0 0 *54
1581665804.44,$M4.1 17400 1505 1361 -22153 -27315 0 0 *55
1581665805.59,$M4.1 17401 1503 1361 -22153 -27315 0 0 *52
1581665806.69,$M4.1 17402 1503 1359 -22153 -27315 0 0 *5A
1581665807.84,$M4.1 17403 1503 1361 -22153 -27315 0 0 *50
1581665808.97,$M4.1 17404 1503 1361 -22153 -27315 0 0 *57
1581665810.11,$M4.1 17405 1503 1361 -22153 -27315 0 0 *56
1581665811.22,$M4.1 17406 1503 1359 -22153 -27315 0 0 *5E
1581665812.33,$M4.1 17407 1505 1365 -22153 -27315 0 0 *56
1581665813.44,$M4.1 17408 1505 1365 -22153 -27315 0 0 *59
1581665814.57,$M4.1 17409 1503 1361 -22153 -27315 0 0 *5A
1581665815.69,$M4.1 17410 1505 1365 -22153 -27315 0 0 *50
1581665816.83,$M4.1 17411 1503 1361 -22153 -27315 0 0 *53
1581665817.96,$M4.1 17412 1503 1361 -22153 -27315 0 0 *50
1581665819.09,$M4.1 17413 1503 1361 -22153 -27315 0 0 *51
1581665820.21,$M4.1 17414 1501 1355 -22153 -27315 0 0 *53
1581665821.34,$M4.1 17415 1503 1365 -22153 -27315 0 0 *53
1581665822.49,$M4.1 17416 1503 1365 -22153 -27315 0 0 *50
1581665823.63,$M4.1 17417 1503 1365 -22153 -27315 0 0 *51
1581665824.77,$M4.1 17418 1503 1365 -22153 -27315 0 0 *5E
1581665825.88,$M4.1 17419 1505 1365 -22153 -27315 0 0 *59
1581665827.01,$M4.1 17420 1503 1361 -22153 -27315 0 0 *51
1581665828.16,$M4.1 17421 1503 1361 -22153 -27315 0 0 *50
1581665829.29,$M4.1 17422 1503 1365 -22153 -27315 0 0 *57
1581665830.41,$M4.1 17423 1505 1365 -22153 -27315 0 0 *50
1581665831.51,$M4.1 17424 1505 1361 -22153 -27315 0 0 *53
1581665832.63,$M4.1 17425 1503 1359 -22153 -27315 0 0 *5F
1581665833.76,$M4.1 17426 1503 1361 -22153 -27315 0 0 *57
1581665834.88,$M4.1 17427 1503 1359 -22153 -27315 0 0 *5D
1581665836.01,$M4.1 17428 1503 1365 -22153 -27315 0 0 *5D
1581665837.16,$M4.1 17429 1503 1361 -22153 -27315 0 0 *58
1581665838.28,$M4.1 17430 1503 1359 -22153 -27315 0 0 *5B
1581665839.39,$M4.1 17431 1507 1361 -22153 -27315 0 0 *55
1581665840.53,$M4.1 17432 1507 1365 -22153 -27315 0 0 *52
1581665841.64,$M4.1 17433 1505 1365 -22153 -27315 0 0 *51
1581665842.76,$M4.1 17434 1505 1369 -22153 -27315 0 0 *5A
1581665843.86,$M4.1 17435 1505 1361 -22153 -27315 0 0 *53
1581665845.0,$M4.1 17436 1507 1361 -22153 -27315 0 0 *52
1581665846.1,$M4.1 17437 1505 1361 -22153 -27315 0 0 *51
1581665847.22,$M4.1 17438 1503 1359 -22153 -27315 0 0 *53
1581665848.33,$M4.1 17439 1505 1365 -22153 -27315 0 0 *5B
1581665849.43,$M4.1 17440 1503 1359 -22153 -27315 0 0 *5C
1581665850.58,$M4.1 17441 1503 1355 -22153 -27315 0 0 *51
1581665851.7,$M4.1 17442 1503 1359 -22153 -27315 0 0 *5E
1581665852.82,$M4.1 17443 1503 1359 -22153 -27315 0 0 *5F
1581665853.92,$M4.1 17444 1505 1365 -22153 -27315 0 0 *51
1581665855.0,$M4.1 17445 1505 1359 -22153 -27315 0 0 *5F
1581665856.09,$M4.1 17446 1505 1359 -22153 -27315 0 0 *5C
1581665857.24,$M4.1 17447 1503 1355 -22153 -27315 0 0 *57
1581665858.36,$M4.1 17448 1503 1359 -22153 -27315 0 0 *54
1581665859.46,$M4.1 17449 1503 1359 -22153 -27315 0 0 *55
1581665860.57,$M4.1 17450 1503 1359 -22153 -27315 0 0 *5D
1581665861.71,$M4.1 17451 1503 1361 -22153 -27315 0 0 *57
1581665862.82,$M4.1 17452 1505 1365 -22153 -27315 0 0 *56
1581665863.94,$M4.1 17453 1503 1359 -22153 -27315 0 0 *5E
1581665865.06,$M4.1 17454 1503 1359 -22153 -27315 0 0 *59
1581665866.19,$M4.1 17455 1503 1365 -22153 -27315 0 0 *57
1581665867.32,$M4.1 17456 1503 1361 -22153 -27315 0 0 *50
1581665868.44,$M4.1 17457 1503 1359 -22153 -27315 0 0 *5A
1581665869.56,$M4.1 17458 1503 1359 -22153 -27315 0 0 *55
1581665870.71,$M4.1 17459 1503 1365 -22153 -27315 0 0 *5B
1581665871.81,$M4.1 17460 1505 1365 -22153 -27315 0 0 *57
1581665872.91,$M4.1 17461 1505 1361 -22153 -27315 0 0 *52
1581665874.03,$M4.1 17462 1505 1369 -22153 -27315 0 0 *59
1581665875.16,$M4.1 17463 1503 1365 -22153 -27315 0 0 *52
1581665876.28,$M4.1 17464 1505 1365 -22153 -27315 0 0 *53
1581665877.41,$M4.1 17465 1503 1365 -22153 -27315 0 0 *54
1581665878.51,$M4.1 17466 1505 1371 -22153 -27315 0 0 *54
1581665879.65,$M4.1 17467 1503 1369 -22153 -27315 0 0 *5A
1581665880.75,$M4.1 17468 1505 1361 -22153 -27315 0 0 *5B
1581665881.87,$M4.1 17469 1505 1365 -22153 -27315 0 0 *5E
1581665882.98,$M4.1 17470 1505 1365 -22153 -27315 0 0 *56
1581665884.11,$M4.1 17471 1507 1365 -22153 -27315 0 0 *55
1581665885.25,$M4.1 17472 1507 1365 -22153 -27315 0 0 *56
1581665886.35,$M4.1 17473 1505 1361 -22153 -27315 0 0 *51
1581665887.45,$M4.1 17474 1505 1361 -22153 -27315 0 0 *56
1581665888.57,$M4.1 17475 1505 1361 -22153 -27315 0 0 *57
1581665889.67,$M4.1 17476 1505 1369 -22153 -27315 0 0 *5C
1581665890.79,$M4.1 17477 1507 1371 -22153 -27315 0 0 *56
1581665891.87,$M4.1 17478 1505 1371 -22153 -27315 0 0 *5B
1581665892.99,$M4.1 17479 1505 1365 -22153 -27315 0 0 *5F
1581665894.09,$M4.1 17480 1505 1365 -22153 -27315 0 0 *59
1581665895.21,$M4.1 17481 1505 1361 -22153 -27315 0 0 *5C
1581665896.31,$M4.1 17482 1505 1361 -22153 -27315 0 0 *5F
1581665897.41,$M4.1 17483 1505 1361 -22153 -27315 0 0 *5E
1581665898.53,$M4.1 17484 1505 1361 -22153 -27315 0 0 *59
1581665899.63,$M4.1 17485 1505 1361 -22153 -27315 0 0 *58
1581665900.73,$M4.1 17486 1505 1361 -22153 -27315 0 0 *5B
1581665901.87,$M4.1 17487 1507 1361 -22153 -27315 0 0 *58
1581665902.98,$M4.1 17488 1505 1365 -22153 -27315 0 0 *51
1581665904.08,$M4.1 17489 1505 1361 -22153 -27315 0 0 *54
1581665905.22,$M4.1 17490 1507 1365 -22153 -27315 0 0 *5A
1581665906.32,$M4.1 17491 1505 1361 -22153 -27315 0 0 *5D
1581665907.4,$M4.1 17492 1505 1359 -22153 -27315 0 0 *55
1581665908.52,$M4.1 17493 1507 1359 -22153 -27315 0 0 *56
1581665909.62,$M4.1 17494 1505 1361 -22153 -27315 0 0 *58
1581665910.74,$M4.1 17495 1505 1365 -22153 -27315 0 0 *5D
1581665911.84,$M4.1 17496 1505 1361 -22153 -27315 0 0 *5A
1581665912.97,$M4.1 17497 1507 1361 -22153 -27315 0 0 *59
1581665914.11,$M4.1 17498 1503 1355 -22153 -27315 0 0 *55
1581665915.19,$M4.1 17499 1505 1359 -22153 -27315 0 0 *5E
1581665916.33,$M4.1 17500 1507 1361 -22153 -27315 0 0 *56
1581665917.46,$M4.1 17501 1507 1361 -22153 -27315 0 0 *57
1581665918.54,$M4.1 17502 1505 1359 -22153 -27315 0 0 *5D
1581665919.63,$M4.1 17503 1505 1359 -22153 -27315 0 0 *5C
1581665920.73,$M4.1 17504 1507 1359 -22153 -27315 0 0 *59
1581665921.82,$M4.1 17505 1505 1359 -22153 -27315 0 0 *5A
1581665922.9,$M4.1 17506 1505 1359 -22153 -27315 0 0 *59
1581665924.02,$M4.1 17507 1507 1359 -22153 -27315 0 0 *5A
1581665925.1,$M4.1 17508 1505 1359 -22153 -27315 0 0 *57
1581665926.19,$M4.1 17509 1505 1359 -22153 -27315 0 0 *56
1581665927.32,$M4.1 17510 1507 1361 -22153 -27315 0 0 *57
1581665928.42,$M4.1 17511 1505 1361 -22153 -27315 0 0 *54
1581665929.52,$M4.1 17512 1505 1361 -22153 -27315 0 0 *57
1581665930.64,$M4.1 17513 1505 1365 -22153 -27315 0 0 *52
1581665931.76,$M4.1 17514 1505 1365 -22153 -27315 0 0 *55
1581665932.86,$M4.1 17515 1503 1359 -22153 -27315 0 0 *5D
1581665933.98,$M4.1 17516 1505 1361 -22153 -27315 0 0 *53
1581665935.06,$M4.1 17517 1505 1359 -22153 -27315 0 0 *59
1581665936.2,$M4.1 17518 1503 1355 -22153 -27315 0 0 *5C
1581665937.33,$M4.1 17519 1503 1361 -22153 -27315 0 0 *5A
1581665938.45,$M4.1 17520 1505 1365 -22153 -27315 0 0 *52
1581665939.55,$M4.1 17521 1505 1361 -22153 -27315 0 0 *57
1581665940.67,$M4.1 17522 1505 1361 -22153 -27315 0 0 *54
1581665941.77,$M4.1 17523 1505 1365 -22153 -27315 0 0 *51
1581665942.9,$M4.1 17524 1503 1361 -22153 -27315 0 0 *54
1581665944.05,$M4.1 17525 1503 1365 -22153 -27315 0 0 *51
1581665945.18,$M4.1 17526 1503 1361 -22153 -27315 0 0 *56
1581665946.3,$M4.1 17527 1503 1359 -22153 -27315 0 0 *5C
1581665947.42,$M4.1 17528 1503 1359 -22153 -27315 0 0 *53
1581665948.52,$M4.1 17529 1505 1365 -22153 -27315 0 0 *5B
1581665949.64,$M4.1 17530 1505 1365 -22153 -27315 0 0 *53
1581665950.75,$M4.1 17531 1505 1365 -22153 -27315 0 0 *52
1581665951.87,$M4.1 17532 1503 1359 -22153 -27315 0 0 *58
1581665952.99,$M4.1 17533 1503 1359 -22153 -27315 0 0 *59
1581665954.09,$M4.1 17534 1503 1359 -22153 -27315 0 0 *5E
1581665955.24,$M4.1 17535 1507 1365 -22153 -27315 0 0 *54
1581665956.34,$M4.1 17536 1505 1365 -22153 -27315 0 0 *55
1581665957.46,$M4.1 17537 1505 1365 -22153 -27315 0 0 *54
1581665958.59,$M4.1 17538 1507 1361 -22153 -27315 0 0 *5D
1581665959.69,$M4.1 17539 1505 1361 -22153 -27315 0 0 *5E
1581665960.81,$M4.1 17540 1505 1365 -22153 -27315 0 0 *54
1581665961.91,$M4.1 17541 1505 1361 -22153 -27315 0 0 *51
1581665963.04,$M4.1 17542 1507 1361 -22153 -27315 0 0 *50
1581665964.13,$M4.1 17543 1505 1359 -22153 -27315 0 0 *58
1581665965.21,$M4.1 17544 1505 1359 -22153 -27315 0 0 *5F
1581665966.3,$M4.1 17545 1505 1359 -22153 -27315 0 0 *5E
1581665967.38,$M4.1 17546 1505 1359 -22153 -27315 0 0 *5D
1581665968.52,$M4.1 17547 1507 1361 -22153 -27315 0 0 *55
1581665969.6,$M4.1 17548 1505 1359 -22153 -27315 0 0 *53
1581665970.7,$M4.1 17549 1505 1361 -22153 -27315 0 0 *59
1581665971.85,$M4.1 17550 1503 1355 -22153 -27315 0 0 *50
1581665972.94,$M4.1 17551 1505 1359 -22153 -27315 0 0 *5B
1581665974.04,$M4.1 17552 1503 1359 -22153 -27315 0 0 *5E
1581665975.16,$M4.1 17553 1503 1359 -22153 -27315 0 0 *5F
1581665976.27,$M4.1 17554 1505 1355 -22153 -27315 0 0 *52
1581665977.36,$M4.1 17555 1505 1359 -22153 -27315 0 0 *5F
1581665978.44,$M4.1 17556 1505 1359 -22153 -27315 0 0 *5C
1581665979.56,$M4.1 17557 1505 1361 -22153 -27315 0 0 *56
1581665980.65,$M4.1 17558 1505 1359 -22153 -27315 0 0 *52
1581665981.78,$M4.1 17559 1503 1351 -22153 -27315 0 0 *5D
1581665982.86,$M4.1 17560 1505 1359 -22153 -27315 0 0 *59
1581665983.98,$M4.1 17561 1505 1355 -22153 -27315 0 0 *54
1581665985.1,$M4.1 17562 1507 1359 -22153 -27315 0 0 *59
1581665986.19,$M4.1 17563 1505 1359 -22153 -27315 0 0 *5A
1581665987.32,$M4.1 17564 1503 1355 -22153 -27315 0 0 *57
1581665988.47,$M4.1 17565 1503 1355 -22153 -27315 0 0 *56
1581665989.6,$M4.1 17566 1507 1351 -22153 -27315 0 0 *55
1581665990.72,$M4.1 17567 1505 1355 -22153 -27315 0 0 *52
1581665991.85,$M4.1 17568 1503 1355 -22153 -27315 0 0 *5B
1581665993.0,$M4.1 17569 1503 1351 -22153 -27315 0 0 *5E
1581665994.15,$M4.1 17570 1503 1351 -22153 -27315 0 0 *56
1581665995.28,$M4.1 17571 1503 1355 -22153 -27315 0 0 *53
1581665996.37,$M4.1 17572 1505 1359 -22153 -27315 0 0 *5A
1581665997.5,$M4.1 17573 1507 1355 -22153 -27315 0 0 *55
1581665998.65,$M4.1 17574 1503 1351 -22153 -27315 0 0 *52
1581665999.8,$M4.1 17575 1503 1351 -22153 -27315 0 0 *53
1581666000.93,$M4.1 17576 1503 1355 -22153 -27315 0 0 *54
1581666002.08,$M4.1 17577 1503 1355 -22153 -27315 0 0 *55
1581666003.22,$M4.1 17578 1503 1355 -22153 -27315 0 0 *5A
1581666004.36,$M4.1 17579 1503 1355 -22153 -27315 0 0 *5B
1581666005.51,$M4.1 17580 1503 1355 -22153 -27315 0 0 *5D
1581666006.65,$M4.1 17581 1503 1351 -22153 -27315 0 0 *58
1581666007.8,$M4.1 17582 1503 1355 -22153 -27315 0 0 *5F
1581666008.91,$M4.1 17583 1507 1359 -22153 -27315 0 0 *56
1581666010.01,$M4.1 17584 1505 1361 -22153 -27315 0 0 *58
1581666011.1,$M4.1 17585 1505 1359 -22153 -27315 0 0 *52
1581666012.22,$M4.1 17586 1505 1355 -22153 -27315 0 0 *5D
1581666013.3,$M4.1 17587 1505 1349 -22153 -27315 0 0 *51
1581666014.4,$M4.1 17588 1505 1351 -22153 -27315 0 0 *57
1581666015.55,$M4.1 17589 1507 1355 -22153 -27315 0 0 *50
1581666016.68,$M4.1 17590 1503 1351 -22153 -27315 0 0 *58
1581666017.77,$M4.1 17591 1509 1359 -22153 -27315 0 0 *5B
1581666018.89,$M4.1 17592 1505 1355 -22153 -27315 0 0 *58
1581666020.01,$M4.1 17593 1505 1355 -22153 -27315 0 0 *59
1581666021.14,$M4.1 17594 1503 1355 -22153 -27315 0 0 *58
1581666022.29,$M4.1 17595 1503 1355 -22153 -27315 0 0 *59
1581666023.4,$M4.1 17596 1505 1351 -22153 -27315 0 0 *58
1581666024.51,$M4.1 17597 1505 1355 -22153 -27315 0 0 *5D
1581666025.62,$M4.1 17598 1507 1359 -22153 -27315 0 0 *5C
1581666026.71,$M4.1 17599 1505 1359 -22153 -27315 0 0 *5F
1581666027.79,$M4.1 17600 1505 1359 -22153 -27315 0 0 *5C
1581666028.88,$M4.1 17601 1505 1359 -22153 -27315 0 0 *5D
1581666029.97,$M4.1 17602 1501 1349 -22153 -27315 0 0 *5B
1581666031.08,$M4.1 17603 1505 1351 -22153 -27315 0 0 *57
1581666032.17,$M4.1 17604 1505 1359 -22153 -27315 0 0 *58
1581666033.28,$M4.1 17605 1505 1355 -22153 -27315 0 0 *55
1581666034.43,$M4.1 17606 1503 1351 -22153 -27315 0 0 *54
1581666035.52,$M4.1 17607 1505 1359 -22153 -27315 0 0 *5B
1581666036.6,$M4.1 17608 1505 1359 -22153 -27315 0 0 *54
1581666037.69,$M4.1 17609 1505 1359 -22153 -27315 0 0 *55
1581666038.78,$M4.1 17610 1505 1359 -22153 -27315 0 0 *5D
1581666039.88,$M4.1 17611 1505 1361 -22153 -27315 0 0 *57
1581666040.99,$M4.1 17612 1503 1359 -22153 -27315 0 0 *59
1581666042.1,$M4.1 17613 1505 1361 -22153 -27315 0 0 *55
1581666043.23,$M4.1 17614 1507 1361 -22153 -27315 0 0 *50
1581666044.38,$M4.1 17615 1503 1355 -22153 -27315 0 0 *52
1581666045.48,$M4.1 17616 1505 1361 -22153 -27315 0 0 *50
1581666046.58,$M4.1 17617 1505 1361 -22153 -27315 0 0 *51
1581666047.7,$M4.1 17618 1505 1355 -22153 -27315 0 0 *59
1581666048.85,$M4.1 17619 1503 1351 -22153 -27315 0 0 *5A
1581666049.93,$M4.1 17620 1505 1359 -22153 -27315 0 0 *5E
1581666051.02,$M4.1 17621 1505 1359 -22153 -27315 0 0 *5F
1581666052.1,$M4.1 17622 1505 1359 -22153 -27315 0 0 *5C
1581666053.19,$M4.1 17623 1505 1359 -22153 -27315 0 0 *5D
1581666054.27,$M4.1 17624 1505 1359 -22153 -27315 0 0 *5A
1581666055.41,$M4.1 17625 1503 1355 -22153 -27315 0 0 *51
1581666056.49,$M4.1 17626 1505 1359 -22153 -27315 0 0 *58
1581666057.61,$M4.1 17627 1507 1359 -22153 -27315 0 0 *5B
1581666058.69,$M4.1 17628 1505 1359 -22153 -27315 0 0 *56
1581666059.84,$M4.1 17629 1503 1355 -22153 -27315 0 0 *5D
1581666060.94,$M4.1 17630 1507 1359 -22153 -27315 0 0 *5D
1581666062.06,$M4.1 17631 1507 1359 -22153 -27315 0 0 *5C
1581666063.16,$M4.1 17632 1505 1355 -22153 -27315 0 0 *51
1581666064.25,$M4.1 17633 1505 1359 -22153 -27315 0 0 *5C
1581666065.37,$M4.1 17634 1505 1355 -22153 -27315 0 0 *57
1581666066.48,$M4.1 17635 1507 1359 -22153 -27315 0 0 *58
1581666067.55,$M4.1 17636 1505 1359 -22153 -27315 0 0 *59
1581666068.65,$M4.1 17637 1505 1359 -22153 -27315 0 0 *58
1581666069.75,$M4.1 17638 1507 1359 -22153 -27315 0 0 *55
1581666070.89,$M4.1 17639 1507 1361 -22153 -27315 0 0 *5F
1581666071.97,$M4.1 17640 1505 1359 -22153 -27315 0 0 *58
1581666073.07,$M4.1 17641 1507 1359 -22153 -27315 0 0 *5B
1581666074.16,$M4.1 17642 1505 1359 -22153 -27315 0 0 *5A
1581666075.24,$M4.1 17643 1505 1359 -22153 -27315 0 0 *5B
1581666076.36,$M4.1 17644 1505 1355 -22153 -27315 0 0 *50
1581666077.45,$M4.1 17645 1505 1359 -22153 -27315 0 0 *5D
1581666078.56,$M4.1 17646 1505 1355 -22153 -27315 0 0 *52
1581666079.67,$M4.1 17647 1505 1355 -22153 -27315 0 0 *53
1581666080.75,$M4.1 17648 1505 1359 -22153 -27315 0 0 *50
1581666081.87,$M4.1 17649 1507 1359 -22153 -27315 0 0 *53
1581666082.95,$M4.1 17650 1505 1359 -22153 -27315 0 0 *59
1581666084.07,$M4.1 17651 1505 1351 -22153 -27315 0 0 *50
1581666085.16,$M4.1 17652 1505 1359 -22153 -27315 0 0 *5B
1581666086.24,$M4.1 17653 1505 1359 -22153 -27315 0 0 *5A
1581666087.34,$M4.1 17654 1507 1359 -22153 -27315 0 0 *5F
1581666088.43,$M4.1 17655 1505 1359 -22153 -27315 0 0 *5C
1581666089.55,$M4.1 17656 1507 1359 -22153 -27315 0 0 *5D
1581666090.65,$M4.1 17657 1505 1355 -22153 -27315 0 0 *52
1581666091.76,$M4.1 17658 1505 1355 -22153 -27315 0 0 *5D
1581666092.85,$M4.1 17659 1505 1359 -22153 -27315 0 0 *50
1581666093.97,$M4.1 17660 1505 1355 -22153 -27315 0 0 *56
1581666095.07,$M4.1 17661 1505 1355 -22153 -27315 0 0 *57
1581666096.18,$M4.1 17662 1507 1359 -22153 -27315 0 0 *5A
1581666097.3,$M4.1 17663 1505 1355 -22153 -27315 0 0 *55
1581666098.44,$M4.1 17664 1507 1355 -22153 -27315 0 0 *50
1581666099.55,$M4.1 17665 1505 1355 -22153 -27315 0 0 *53
1581666100.66,$M4.1 17666 1505 1355 -22153 -27315 0 0 *50
1581666101.77,$M4.1 17667 1507 1359 -22153 -27315 0 0 *5F
1581666102.86,$M4.1 17668 1505 1359 -22153 -27315 0 0 *52
1581666103.97,$M4.1 17669 1505 1355 -22153 -27315 0 0 *5F
1581666105.06,$M4.1 17670 1505 1359 -22153 -27315 0 0 *5B
1581666106.19,$M4.1 17671 1503 1355 -22153 -27315 0 0 *50
1581666107.31,$M4.1 17672 1505 1355 -22153 -27315 0 0 *55
1581666108.43,$M4.1 17673 1505 1355 -22153 -27315 0 0 *54
1581666109.55,$M4.1 17674 1505 1351 -22153 -27315 0 0 *57
1581666110.63,$M4.1 17675 1505 1359 -22153 -27315 0 0 *5E
1581666111.72,$M4.1 17676 1505 1359 -22153 -27315 0 0 *5D
1581666112.8,$M4.1 17677 1505 1359 -22153 -27315 0 0 *5C
1581666113.92,$M4.1 17678 1503 1359 -22153 -27315 0 0 *55
1581666115.0,$M4.1 17679 1505 1359 -22153 -27315 0 0 *52
1581666116.09,$M4.1 17680 1505 1359 -22153 -27315 0 0 *54
1581666117.19,$M4.1 17681 1503 1359 -22153 -27315 0 0 *53
1581666118.31,$M4.1 17682 1505 1355 -22153 -27315 0 0 *5A
1581666119.42,$M4.1 17683 1507 1359 -22153 -27315 0 0 *55
1581666120.53,$M4.1 17684 1507 1359 -22153 -27315 0 0 *52
1581666121.64,$M4.1 17685 1505 1361 -22153 -27315 0 0 *5A
1581666122.74,$M4.1 17686 1503 1359 -22153 -27315 0 0 *54
1581666123.88,$M4.1 17687 1507 1361 -22153 -27315 0 0 *5A
1581666125.0,$M4.1 17688 1505 1355 -22153 -27315 0 0 *50
1581666126.08,$M4.1 17689 1505 1359 -22153 -27315 0 0 *5D
1581666127.17,$M4.1 17690 1505 1359 -22153 -27315 0 0 *55
1581666128.25,$M4.1 17691 1505 1359 -22153 -27315 0 0 *54
1581666129.38,$M4.1 17692 1507 1355 -22153 -27315 0 0 *59
1581666130.47,$M4.1 17693 1505 1359 -22153 -27315 0 0 *56
1581666131.57,$M4.1 17694 1505 1361 -22153 -27315 0 0 *5A
1581666132.66,$M4.1 17695 1505 1359 -22153 -27315 0 0 *50
1581666133.77,$M4.1 17696 1507 1359 -22153 -27315 0 0 *51
1581666134.86,$M4.1 17697 1505 1359 -22153 -27315 0 0 *52
1581666135.94,$M4.1 17698 1505 1359 -22153 -27315 0 0 *5D
1581666137.03,$M4.1 17699 1505 1359 -22153 -27315 0 0 *5C
1581666138.13,$M4.1 17700 1507 1359 -22153 -27315 0 0 *5F
1581666139.25,$M4.1 17701 1507 1359 -22153 -27315 0 0 *5E
1581666140.35,$M4.1 17702 1505 1365 -22153 -27315 0 0 *50
1581666141.47,$M4.1 17703 1507 1359 -22153 -27315 0 0 *5C
1581666142.57,$M4.1 17704 1507 1359 -22153 -27315 0 0 *5B
1581666143.65,$M4.1 17705 1505 1359 -22153 -27315 0 0 *58
1581666144.74,$M4.1 17706 1505 1359 -22153 -27315 0 0 *5B
1581666145.86,$M4.1 17707 1507 1359 -22153 -27315 0 0 *58
1581666146.96,$M4.1 17708 1505 1361 -22153 -27315 0 0 *5E
1581666148.04,$M4.1 17709 1505 1359 -22153 -27315 0 0 *54
1581666149.13,$M4.1 17710 1505 1359 -22153 -27315 0 0 *5C
1581666150.25,$M4.1 17711 1505 1355 -22153 -27315 0 0 *51
1581666151.35,$M4.1 17712 1505 1355 -22153 -27315 0 0 *52
1581666152.46,$M4.1 17713 1505 1355 -22153 -27315 0 0 *53
1581666153.55,$M4.1 17714 1505 1359 -22153 -27315 0 0 *58
1581666154.63,$M4.1 17715 1505 1359 -22153 -27315 0 0 *59
1581666155.75,$M4.1 17716 1507 1359 -22153 -27315 0 0 *58
1581666156.87,$M4.1 17717 1503 1349 -22153 -27315 0 0 *5C
1581666158.0,$M4.1 17718 1507 1355 -22153 -27315 0 0 *5A
1581666159.14,$M4.1 17719 1503 1351 -22153 -27315 0 0 *5B
1581666160.24,$M4.1 17720 1509 1361 -22153 -27315 0 0 *58
1581666161.35,$M4.1 17721 1507 1359 -22153 -27315 0 0 *5C
1581666162.47,$M4.1 17722 1505 1355 -22153 -27315 0 0 *51
1581666163.56,$M4.1 17723 1505 1359 -22153 -27315 0 0 *5C
1581666164.66,$M4.1 17724 1505 1355 -22153 -27315 0 0 *57
1581666165.78,$M4.1 17725 1505 1355 -22153 -27315 0 0 *56
1581666166.86,$M4.1 17726 1505 1359 -22153 -27315 0 0 *59
1581666167.99,$M4.1 17727 1507 1361 -22153 -27315 0 0 *51
1581666169.1,$M4.1 17728 1505 1361 -22153 -27315 0 0 *5C
1581666170.2,$M4.1 17729 1505 1361 -22153 -27315 0 0 *5D
1581666171.31,$M4.1 17730 1505 1361 -22153 -27315 0 0 *55
1581666172.42,$M4.1 17731 1505 1355 -22153 -27315 0 0 *53
1581666173.56,$M4.1 17732 1503 1355 -22153 -27315 0 0 *56
1581666174.7,$M4.1 17733 1503 1355 -22153 -27315 0 0 *57
1581666175.78,$M4.1 17734 1505 1359 -22153 -27315 0 0 *5A
1581666176.93,$M4.1 17735 1507 1355 -22153 -27315 0 0 *55
1581666178.06,$M4.1 17736 1507 1355 -22153 -27315 0 0 *56
1581666179.15,$M4.1 17737 1505 1359 -22153 -27315 0 0 *59
1581666180.24,$M4.1 17738 1505 1359 -22153 -27315 0 0 *56
1581666181.32,$M4.1 17739 1505 1349 -22153 -27315 0 0 *56
1581666182.41,$M4.1 17740 1505 1359 -22153 -27315 0 0 *59
1581666183.51,$M4.1 17741 1505 1355 -22153 -27315 0 0 *54
1581666184.66,$M4.1 17742 1503 1355 -22153 -27315 0 0 *51
1581666185.76,$M4.1 17743 1507 1359 -22153 -27315 0 0 *58
1581666186.84,$M4.1 17744 1505 1359 -22153 -27315 0 0 *5D
1581666187.99,$M4.1 17745 1503 1351 -22153 -27315 0 0 *52
1581666189.14,$M4.1 17746 1503 1355 -22153 -27315 0 0 *55
1581666190.24,$M4.1 17747 1505 1355 -22153 -27315 0 0 *52
1581666191.36,$M4.1 17748 1505 1365 -22153 -27315 0 0 *5E
1581666192.46,$M4.1 17749 1505 1361 -22153 -27315 0 0 *5B
1581666193.56,$M4.1 17750 1505 1361 -22153 -27315 0 0 *53
1581666194.65,$M4.1 17751 1505 1359 -22153 -27315 0 0 *59
1581666195.73,$M4.1 17752 1505 1359 -22153 -27315 0 0 *5A
1581666196.82,$M4.1 17753 1505 1359 -22153 -27315 0 0 *5B
1581666197.93,$M4.1 17754 1507 1359 -22153 -27315 0 0 *5E
1581666199.05,$M4.1 17755 1507 1361 -22153 -27315 0 0 *54
1581666200.19,$M4.1 17756 1507 1361 -22153 -27315 0 0 *57
1581666201.29,$M4.1 17757 1505 1361 -22153 -27315 0 0 *54
1581666202.4,$M4.1 17758 1505 1361 -22153 -27315 0 0 *5B
1581666203.54,$M4.1 17759 1507 1355 -22153 -27315 0 0 *5F
1581666204.64,$M4.1 17760 1505 1361 -22153 -27315 0 0 *50
1581666205.77,$M4.1 17761 1507 1361 -22153 -27315 0 0 *53
1581666206.87,$M4.1 17762 1505 1365 -22153 -27315 0 0 *56
1581666207.99,$M4.1 17763 1505 1365 -22153 -27315 0 0 *57
1581666209.11,$M4.1 17764 1505 1369 -22153 -27315 0 0 *5C
1581666210.19,$M4.1 17765 1505 1371 -22153 -27315 0 0 *54
1581666211.33,$M4.1 17766 1507 1369 -22153 -27315 0 0 *5C
1581666212.44,$M4.1 17767 1505 1365 -22153 -27315 0 0 *53
1581666213.58,$M4.1 17768 1507 1369 -22153 -27315 0 0 *52
1581666214.68,$M4.1 17769 1505 1365 -22153 -27315 0 0 *5D
1581666215.79,$M4.1 17770 1505 1361 -22153 -27315 0 0 *51
1581666216.93,$M4.1 17771 1507 1355 -22153 -27315 0 0 *55
1581666218.03,$M4.1 17772 1507 1359 -22153 -27315 0 0 *5A
1581666219.15,$M4.1 17773 1507 1359 -22153 -27315 0 0 *5B
1581666220.25,$M4.1 17774 1505 1355 -22153 -27315 0 0 *52
1581666221.38,$M4.1 17775 1507 1355 -22153 -27315 0 0 *51
1581666222.5,$M4.1 17776 1505 1351 -22153 -27315 0 0 *54
1581666223.63,$M4.1 17777 1507 1355 -22153 -27315 0 0 *53
1581666224.75,$M4.1 17778 1505 1355 -22153 -27315 0 0 *5E
1581666225.86,$M4.1 17779 1505 1351 -22153 -27315 0 0 *5B
1581666226.97,$M4.1 17780 1507 1359 -22153 -27315 0 0 *57
1581666228.1,$M4.1 17781 1507 1355 -22153 -27315 0 0 *5A
1581666229.22,$M4.1 17782 1505 1355 -22153 -27315 0 0 *5B
1581666230.35,$M4.1 17783 1507 1355 -22153 -27315 0 0 *58
1581666231.47,$M4.1 17784 1505 1355 -22153 -27315 0 0 *5D
1581666232.55,$M4.1 17785 1505 1349 -22153 -27315 0 0 *51
1581666233.69,$M4.1 17786 1507 1351 -22153 -27315 0 0 *59
1581666234.8,$M4.1 17787 1507 1349 -22153 -27315 0 0 *51
1581666235.91,$M4.1 17788 1505 1355 -22153 -27315 0 0 *51