#timestamp,LO_Frequency,Hit,StdDev 
1504486815.6,286047000.3,N,0.5
1504486835.4,286047000.7,N,0.5
1504486855.2,286047000.6,N,0.5
1504486875.1,286047000.9,N,0.5
1504486876.0,286047000.9,N,0.5
1504486895.8,286047001.0,N,0.5
1504486915.6,286047000.2,N,0.5
1504486935.5,286047002.8,Y,0.0
1504486955.3,286047000.6,P,0.1
1504486975.1,286047000.9,P,0.2
1504486995.9,286047000.3,N,0.2
1504487015.7,286046999.9,N,0.3
1504487035.5,286047000.4,N,0.3
1504487055.4,286047000.0,N,0.3
1504487075.2,286047000.0,N,0.3
1504487095.0,286047002.8,Y,0.0
1504487095.9,286047002.8,P,1.2
1504487115.8,286047000.3,N,1.2
1504487135.6,286046998.2,N,1.6
1504487155.4,286047000.4,N,1.5
1504487175.3,286047000.2,N,1.3
1504487195.1,286046999.9,N,1.2
1504487215.8,286047002.7,N,1.4
1504487235.7,286047002.7,N,1.5
1504487255.5,286047001.6,N,1.4
1504487275.3,286047002.2,N,1.4
1504487295.2,286047000.3,N,1.4
1504487315.0,286047000.6,N,1.3
1504487315.9,286047000.6,N,1.3
1504487335.8,286047000.2,N,1.2
1504487355.6,286047000.3,N,1.2
1504487375.4,286047000.1,N,1.2
1504487395.2,286047002.3,N,1.2
1504487415.1,286047002.4,N,1.2
1504487416.0,286047002.4,N,1.2
1504487435.8,286046999.8,N,1.2
1504487455.7,286047002.7,N,1.3
1504487475.5,286047000.1,N,1.2
1504487495.3,286046999.9,N,1.2
1504487515.2,286047000.5,N,1.2
1504487535.9,286047000.8,N,1.2
1504487555.7,286047000.9,N,1.2
1504487575.6,286046999.7,N,1.2
1504487595.4,286047002.3,N,1.2
1504487615.2,286046999.8,N,1.2
1504487635.1,286047002.0,N,1.2
1504487636.0,286047002.0,N,1.2
1504487655.8,286047002.5,N,1.2
1504487675.6,286047000.5,N,1.1
1504487695.5,286047000.0,N,1.1
1504487715.3,286047000.6,N,1.1
1504487735.1,286047000.7,N,1.0
1504487755.9,286047000.7,N,1.0
1504487775.7,286047002.7,N,1.0
1504487795.5,286046999.9,N,1.0
1504487815.4,286047000.0,N,1.0
1504487835.2,286046999.7,N,1.0
1504487855.0,286047000.1,N,1.0
1504487855.9,286047000.1,N,1.0
1504487875.8,286047001.9,N,1.1
1504487895.6,286047001.3,N,1.0
1504487915.4,286047001.8,N,1.0
1504487935.3,286047001.5,N,1.0
1504487955.1,286047004.0,Y,0.0
1504487956.0,286047004.0,P,1.5
1504487975.8,286047001.6,N,1.3
1504487995.7,286047001.5,N,1.2
1504488015.5,286047002.8,N,1.1
1504488035.3,286046998.1,N,1.8
1504488055.2,286046999.9,N,1.8
1504488075.0,286047000.2,N,1.7
1504488075.9,286047000.2,N,1.6
1504488095.7,286047000.4,N,1.6
1504488115.6,286047002.5,N,1.5
1504488135.4,286047002.3,N,1.5
1504488155.2,286047002.6,N,1.5
1504488175.1,286047002.6,N,1.5
1504488176.0,286047002.6,N,1.5
1504488195.8,286047002.8,N,1.5
1504488215.7,286047000.1,N,1.5
1504488235.5,286046999.8,N,1.5
1504488255.3,286046999.7,N,1.5
1504488275.2,286047001.6,N,1.4
1504488295.9,286047001.3,N,1.4
1504488315.7,286047001.7,N,1.4
1504488335.6,286047001.8,N,1.3
1504488355.4,286047001.8,N,1.3
1504488375.2,286047001.4,N,1.3
1504488395.1,286047002.6,N,1.3
1504488396.0,286047002.6,N,1.3
1504488415.8,286047002.0,N,1.3
1504488435.6,286047004.2,Y,0.0
1504488455.5,286047002.8,P,0.7
1504488475.3,286047002.6,P,0.6
1504488495.1,286047000.4,N,1.0
1504488515.9,286047002.8,N,0.9
1504488535.7,286682706.1,Y,0.0
1504488555.5,286046999.6,P,1.2
1504488575.4,286046998.8,N,1.4
1504488595.2,286046998.8,N,1.3
1504488615.0,286046998.4,N,1.3
1504488616.0,286046998.4,N,1.3
1504488635.8,286042339.7,Y,0.0
1504488655.6,286046998.5,P,0.4
1504488675.5,286046998.7,P,0.4
1504488695.3,286046998.8,P,0.3
1504488715.1,286046998.5,Y,0.0
1504488735.9,286046998.5,P,0.2
1504488755.7,286047001.0,P,1.1
1504488775.5,286047001.6,N,1.3
1504488795.4,286047001.3,N,1.3
1504488815.2,286047000.1,N,1.2
1504488835.0,286046999.8,N,1.1
1504488835.9,286046999.8,N,1.1
1504488855.8,286047002.1,N,1.2
1504488875.6,286047003.9,Y,0.0
1504488895.4,286047002.6,P,1.1
1504488915.3,286047000.1,N,1.1
1504488935.1,286046999.7,N,1.1
1504488955.8,286046999.9,N,1.1
1504488975.7,286047000.4,N,1.0
1504488995.5,286047000.2,N,0.9
1504489015.4,286047002.6,N,1.1
1504489035.2,286047000.4,N,1.0
1504489055.0,286046999.9,N,1.0
1504489055.9,286046999.9,N,1.0
1504489075.8,286047002.7,N,1.1
1504489095.6,286047000.2,N,1.1
1504489115.4,286047002.6,N,1.2
1504489135.3,286047002.1,N,1.2
1504489155.1,286047002.2,N,1.2
1504489156.0,286047002.2,N,1.2
1504489175.8,286046999.8,N,1.2
1504489195.7,286047002.0,N,1.2
1504489215.5,286047002.7,N,1.2
1504489235.3,286047002.6,N,1.2
1504489255.2,286047001.7,N,1.2
1504489275.9,286047001.8,N,1.2
1504489295.7,286047001.9,N,1.1
1504489315.6,286047004.3,Y,0.0
1504489335.4,286047000.0,P,0.6
1504489355.2,286047000.3,N,0.5
1504489375.1,286047000.0,N,0.5
1504489376.0,286047000.0,N,0.5
1504489395.8,286047002.6,Y,0.0
1504489415.6,286047000.1,P,0.1
1504489435.5,286047002.6,P,1.1
1504489455.3,286047002.1,N,1.1
1504489475.1,286047002.0,N,1.0
1504489495.9,286047002.4,N,1.0
1504489515.7,286047002.6,N,1.0
1504489535.6,286047002.8,N,1.0
1504489555.4,286047000.1,N,1.1
1504489575.2,286046999.8,N,1.2
1504489595.1,286047001.9,N,1.1
1504489596.0,286047001.9,N,1.1
1504489615.8,286047002.8,N,1.1
1504489635.6,286047002.8,N,1.1
1504489655.5,286047002.5,N,1.1
1504489675.3,286047002.8,N,1.1
1504489695.1,286047002.8,N,1.1
1504489715.9,286047002.4,N,1.0
1504489735.7,286047000.3,N,1.1
1504489755.5,286047000.5,N,1.1
1504489775.4,286046999.8,N,1.1
1504489795.2,286047002.4,N,1.1
1504489815.0,286047001.3,N,1.1
1504489815.9,286047001.3,N,1.1
1504489835.8,286047001.6,N,1.1
1504489855.6,286047002.8,N,1.1
1504489875.4,286047002.7,N,1.1
1504489895.3,286047002.1,N,1.0
1504489915.1,286047002.5,N,1.0
1504489935.8,286046999.8,N,1.1
1504489955.7,286047001.6,N,1.0
1504489975.5,286047001.6,N,1.0
1504489995.3,286047002.3,N,1.0
1504490015.2,286047002.0,N,1.0
1504490035.0,286047002.7,N,1.0
1504490035.9,286047002.7,N,1.0
1504490055.7,286046999.7,N,1.1
1504490075.6,286047002.4,N,1.1
1504490095.4,286047001.5,N,1.0
1504490115.2,286047002.4,N,1.0
1504490135.1,286047002.4,N,1.0
1504490136.0,286047002.4,N,1.0
1504490155.8,286047001.5,N,0.9
1504490175.7,286047002.8,N,0.9
1504490195.5,286047002.6,N,1.0
1504490215.3,286046999.7,N,1.0
1504490235.2,286047002.5,N,1.0
1504490255.9,286047001.9,N,1.0
1504490275.7,286047001.3,N,1.0
1504490295.6,286047004.2,Y,0.0
1504490315.4,286047000.1,P,0.8
1504490335.2,286046999.7,N,0.9
1504490355.1,286047000.2,N,0.8
1504490356.0,286047000.2,N,0.7
1504490375.8,286047001.9,N,0.9
1504490395.6,286047002.6,N,1.0
