#timestamp,LO_Frequency,Hit,StdDev 
1587297615.1,286047003.0,N
1587297635.9,286047007.6,Y
1587297655.7,286047004.1,P
1587297675.5,286047002.4,N
1587297695.4,286047002.8,N
1587297715.2,286047002.2,N
1587297735.1,286047004.2,Y
1587297736.0,286047004.2,P
1587297755.8,286046999.0,N
1587297775.6,286046998.5,N
1587297795.5,286046999.6,N
1587297815.3,286046997.8,N
1587297835.1,286046998.1,N
1587297855.9,286046998.6,N
1587297875.7,286047000.8,N
1587297895.6,286046998.4,N
1587297915.4,286047001.0,N
1587297935.2,286047001.6,N
1587297955.1,286047002.6,N
1587297956.0,286047002.6,N
1587297975.8,286047000.5,N
1587297995.7,286047001.0,N
1587298015.5,286047000.8,N
1587298035.3,286046999.2,N
1587298055.2,286046995.8,N
1587298075.0,286046996.0,N
1587298075.9,286046996.0,N
1587298095.7,286046995.5,N
1587298115.6,286046999.5,N
1587298135.4,286046995.5,N
1587298155.3,286046999.5,N
1587298175.1,286046996.9,N
1587298195.9,286046997.3,N
1587298215.7,286046998.3,N
1587298235.5,286046997.0,N
1587298255.4,286046999.9,N
1587298275.2,286047001.0,N
1587298295.0,286046999.4,N
1587298295.9,286046999.4,N
1587298315.8,286046998.5,N
1587298335.6,286046998.8,N
1587298355.5,286047000.9,N
1587298375.3,286047001.2,N
1587298395.1,286047000.0,N
1587298415.9,286047000.9,N
1587298435.7,286046998.1,N
1587298455.5,286047000.9,N
1587298475.4,286046998.4,N
1587298495.2,286047000.6,N
1587298515.1,286046999.1,N
1587298516.0,286046999.1,N
1587298535.8,286046996.8,N
1587298555.6,286046998.3,N
1587298575.5,286047000.8,N
1587298595.3,286047002.4,N
1587298615.2,286047002.2,N
1587298635.9,286047000.5,N
1587298655.7,286046999.9,N
1587298675.6,286047002.6,N
1587298695.4,286047002.0,N
1587298715.3,286047004.0,N
1587298735.1,286047005.9,Y
1587298736.0,286047005.9,P
1587298755.8,286047004.8,N
1587298775.7,286047003.3,N
1587298795.5,286047002.2,N
1587298815.4,286047000.0,N
1587298835.2,286047001.2,N
1587298855.0,286047000.9,N
1587298855.9,286047000.9,N
1587298875.8,286047000.1,N
1587298895.6,286047001.9,N
1587298915.4,286047000.2,N
1587298935.3,286047001.2,N
1587298955.1,286047002.6,N
1587298975.9,286047003.2,N
1587298995.7,286047001.9,N
1587299015.5,286047002.7,N
1587299035.4,286046998.4,N
1587299055.2,286046999.8,N
1587299075.4,286047002.0,N
1587299095.2,286047000.1,N
1587299115.1,286047000.2,N
1587299116.0,286047000.2,N
1587299135.8,286047001.2,N
1587299155.6,286047002.5,N
1587299175.5,286046999.7,N
1587299195.3,286047003.9,N
1587299215.2,286047002.0,N
1587299235.9,286046999.8,N
1587299255.7,286047001.0,N
1587299275.6,286047001.0,N
1587299295.4,286047001.1,N
1587299315.2,286047000.4,N
1587299335.1,286047002.5,N
1587299336.0,286047002.5,N
1587299355.8,286047003.2,N
1587299375.7,286047002.9,N
1587299395.5,286047004.6,Y
1587299415.4,286047002.9,P
1587299435.2,286047001.5,N
1587299455.0,286047001.3,N
1587299455.9,286047001.3,N
1587299475.8,286047004.2,Y
1587299495.6,286047000.2,P
1587299515.5,286047002.2,N
1587299535.3,286047002.8,P
1587299555.1,286046999.0,N
1587299575.9,286046995.4,Y
1587299595.7,286046993.3,P
1587299615.5,286046995.2,N
1587299635.4,286046997.0,N
1587299655.2,286046997.5,N
1587299675.1,286046998.4,N
1587299676.0,286046998.4,N
1587299695.8,286047000.4,N
1587299715.6,286047001.2,N
1587299735.5,286047000.6,N
1587299755.3,286046998.1,N
1587299775.2,286046996.6,N
1587299795.9,286046998.3,N
1587299815.7,286046998.1,N
1587299835.6,286046997.0,N
1587299855.4,286046999.4,N
1587299875.2,286047001.2,N
1587299895.1,286047000.9,N
1587299896.0,286047000.9,N
1587299915.8,286046999.3,N
1587299935.7,286046999.1,N
1587299955.5,286046995.1,N
1587299975.3,286046996.9,N
1587299995.2,286046997.6,N
1587300015.0,286046998.7,N
1587300015.9,286046998.7,N
1587300035.8,286046999.5,N
1587300055.6,286047000.4,N
1587300075.4,286047001.2,N
1587300095.3,286047000.9,N
1587300115.1,286047000.4,N
1587300135.9,286046998.1,N
1587300155.7,286046998.5,N
1587300175.5,286046998.2,N
1587300195.4,286046995.7,N
1587300215.2,286046993.7,Y
1587300235.0,286046997.6,P
1587300236.0,286046997.6,P
1587300255.8,286046997.7,P
1587300275.6,286046997.7,Y
1587300295.5,286047002.4,P
1587300315.3,286047002.5,N
1587300335.2,286047003.9,N
1587300355.9,286047003.5,N
1587300375.7,286047003.5,N
1587300395.6,286047003.7,N
1587300415.4,286047003.9,N
1587300435.2,286047004.0,N
1587300455.1,286047003.0,N
1587300456.0,286047003.0,N
1587300475.8,286047003.2,N
1587300495.7,286047004.3,N
1587300515.5,286047001.6,N
1587300535.3,286047003.9,N
1587300555.2,286047003.1,N
1587300575.0,286047005.1,Y
1587300575.9,286047005.1,P
1587300595.8,286047000.9,N
1587300615.6,286047000.1,N
1587300635.5,286046998.1,N
1587300655.3,286046999.1,N
1587300675.1,286046996.9,N
1587300695.9,286046996.3,N
1587300715.7,286046997.7,N
1587300735.5,286046997.4,N
1587300755.4,286046995.1,N
1587300775.2,286046999.4,N
1587300795.1,286046998.3,N
1587300796.0,286046998.3,N
1587300815.8,286046997.6,N
1587300835.6,286046997.1,N
1587300855.5,286046997.5,N
1587300875.3,286046998.0,N
1587300895.1,286046999.2,N
1587300915.9,286046999.1,N
1587300935.7,286046998.5,N
1587300955.6,286046998.8,N
1587300975.4,286046995.2,N
1587300995.2,286046999.6,N
1587301015.1,286046998.4,N
1587301016.0,286046998.4,N
1587301035.8,286046997.2,N
1587301055.7,286046998.2,N
1587301075.5,286047000.0,N
1587301095.5,286047000.4,N
1587301115.3,286046998.4,N
1587301135.1,286047000.2,N
1587301155.9,286047000.9,N
1587301175.7,286047000.8,N
1587301195.6,286046999.0,N
