#timestamp,LO_Frequency,Hit,StdDev 
1558393215.5,286047002.2,N
1558393235.4,286047002.3,N
1558393255.2,286047004.1,N
1558393275.0,286047001.5,N
1558393276.0,286047001.5,N
1558393295.8,286047001.2,N
1558393315.6,286046998.6,N
1558393335.5,286046996.8,N
1558393355.3,286046999.4,N
1558393375.1,286046998.9,N
1558393395.9,286047000.5,N
1558393415.7,286046999.4,N
1558393435.6,286047000.4,N
1558393455.4,286047000.5,N
1558393475.2,286046998.4,N
1558393495.1,286047000.4,N
1558393496.0,286047000.4,N
1558393515.8,286047000.2,N
1558393535.6,286046998.7,N
1558393555.5,286047000.3,N
1558393575.3,286047000.6,N
1558393595.2,286047000.5,N
1558393615.9,286047000.2,N
1558393635.7,286046999.3,N
1558393655.6,286046999.6,N
1558393675.4,286046996.9,N
1558393695.2,286046996.6,N
1558393715.1,286046999.9,N
1558393716.0,286046999.9,N
1558393735.8,286047000.6,N
1558393755.7,286047002.0,N
1558393775.5,286047001.3,N
1558393795.5,286047001.5,N
1558393815.3,286047001.9,N
1558393835.1,286047001.9,N
1558393855.9,286047000.8,N
1558393875.7,286046998.1,N
1558393895.6,286046998.3,N
1558393915.4,286046998.7,N
1558393935.2,286046996.5,N
1558393955.1,286046995.3,Y
1558393956.0,286046995.3,P
1558393975.8,286046997.1,N
1558393995.7,286046997.9,N
1558394015.5,286046999.1,N
1558394035.3,286047000.8,N
1558394055.2,286046998.3,N
1558394075.0,286047000.6,N
1558394075.9,286047000.6,N
1558394095.7,286046999.9,N
1558394115.6,286047003.6,N
1558394135.4,286047003.8,N
1558394155.3,286047000.2,N
1558394175.1,286047002.2,N
1558394195.8,286047003.1,N
1558394215.7,286047003.5,N
1558394235.5,286047002.3,N
1558394255.4,286047001.4,N
1558394275.2,286047001.3,N
1558394295.0,286047002.8,N
1558394295.9,286047002.8,N
1558394315.8,286046998.2,N
1558394335.6,286047004.3,N
1558394355.5,286047002.9,N
1558394375.3,286047001.7,N
1558394395.1,286047002.8,N
1558394415.9,286046999.7,N
1558394435.7,286046999.9,N
1558394455.5,286047000.6,N
1558394475.4,286047001.7,N
1558394495.2,286047001.6,N
1558394515.0,286047004.4,N
1558394516.0,286047004.4,N
1558394535.8,286047005.6,Y
1558394555.6,286047002.3,P
1558394575.5,286047004.4,P
1558394595.3,286047002.0,N
1558394615.1,286047001.6,N
1558394635.9,286047004.3,Y
1558394655.7,286047000.0,P
1558394675.6,286047002.2,N
1558394695.4,286047002.8,N
1558394715.2,286047000.5,N
1558394735.1,286046998.1,N
1558394736.0,286046998.1,N
1558394755.8,286046996.7,N
1558394775.6,286046998.7,N
1558394795.5,286046999.6,N
1558394815.3,286047000.2,N
1558394835.2,286047002.1,N
1558394855.9,286047002.8,N
1558394875.7,286047002.3,N
1558394895.6,286047002.2,N
1558394915.4,286047001.8,N
1558394935.2,286047000.1,N
1558394955.1,286046998.8,N
1558394956.0,286046998.8,N
1558394975.8,286046998.8,N
1558394995.7,286046996.9,N
1558395015.5,286046996.7,N
1558395035.3,286046998.6,N
1558395055.2,286046998.8,N
1558395075.0,286046999.0,N
1558395075.9,286046999.0,N
1558395095.7,286047000.9,N
1558395115.6,286047000.0,N
1558395135.4,286047000.2,N
1558395155.3,286046998.5,N
1558395175.1,286046998.4,N
1558395176.0,286046998.4,N
1558395195.8,286047000.8,N
1558395215.7,286046998.3,N
1558395235.5,286047001.2,N
1558395255.3,286047002.3,N
1558395275.2,286047002.7,N
1558395295.0,286046999.8,N
1558395295.9,286046999.8,N
1558395315.8,286046998.5,N
1558395335.6,286046996.9,N
1558395355.4,286046998.1,N
1558395375.3,286047001.0,N
1558395395.1,286046998.4,N
1558395415.8,286046999.9,N
1558395435.7,286047002.7,N
1558395455.5,286047003.1,N
1558395475.4,286047003.8,N
1558395495.2,286047004.4,N
1558395515.0,286047003.6,N
1558395515.9,286047003.6,N
1558395535.8,286047004.9,N
1558395555.6,286047003.8,N
1558395575.5,286046999.7,N
1558395595.3,286047002.3,N
1558395615.1,286046998.3,N
1558395635.9,286046996.5,N
1558395655.7,286046996.7,N
1558395675.5,286047000.7,N
1558395695.4,286046999.7,N
1558395715.2,286047000.3,N
1558395735.0,286047000.2,N
1558395735.9,286047000.2,N
1558395755.8,286047002.1,N
1558395775.6,286047001.9,N
1558395795.5,286047002.8,N
1558395815.3,286047004.1,N
1558395835.1,286047004.1,N
1558395855.9,286047005.8,N
1558395875.7,286047003.3,N
1558395895.6,286047004.3,N
1558395915.4,286047001.4,N
1558395935.2,286047004.4,N
1558395955.1,286047003.9,N
1558395956.0,286047003.9,N
1558395975.8,286047004.0,N
1558395995.6,286047005.6,N
1558396015.5,286047005.8,N
1558396035.3,286047003.4,N
1558396055.2,286047001.5,N
1558396075.9,286047000.5,N
1558396095.7,286047002.4,N
1558396115.6,286047001.7,N
1558396135.4,286047002.5,N
1558396155.2,286047002.1,N
1558396175.1,286047002.5,N
1558396176.0,286047002.5,N
1558396195.8,286047002.6,N
1558396215.7,286047003.8,N
1558396235.5,286047003.0,N
1558396255.3,286047003.7,N
1558396275.2,286047001.5,N
1558396295.0,286047001.8,N
1558396295.9,286047001.8,N
1558396315.7,286047003.5,N
1558396335.6,286047005.2,Y
1558396355.4,286047001.3,P
1558396375.3,286047000.2,N
1558396395.1,286047001.0,N
1558396415.8,286047001.1,N
1558396435.7,286046998.7,N
1558396455.5,286046997.0,N
1558396475.4,286046999.1,N
1558396495.2,286046999.6,N
1558396515.0,286046999.4,N
1558396515.9,286046999.4,N
1558396535.8,286046998.5,N
1558396555.6,286046999.3,N
1558396575.4,286046998.7,N
1558396595.3,286047002.6,N
1558396615.1,286046999.7,N
1558396635.9,286046999.9,N
1558396655.7,286046999.0,N
1558396675.5,286046999.5,N
1558396695.4,286046999.2,N
1558396715.2,286046998.9,N
1558396735.0,286047000.3,N
1558396735.9,286047000.3,N
1558396755.8,286046998.1,N
1558396775.6,286046998.4,N
1558396795.5,286046996.8,N
