#timestamp,LO_Frequency,Hit,StdDev 
1516356015.3,286046997.5,N
1516356035.2,286046997.7,N
1516356055.0,286046997.7,N
1516356055.9,286046997.7,N
1516356075.8,286046995.4,Y
1516356095.6,286046999.2,P
1516356115.4,286046998.9,N
1516356135.3,286046997.9,P
1516356155.1,286046998.9,N
1516356175.8,286046997.0,Y
1516356195.7,286046996.5,P
1516356215.5,286046996.6,P
1516356235.4,286046999.4,N
1516356255.2,286046999.5,N
1516356275.0,286046998.9,N
1516356275.9,286046998.9,N
1516356295.8,286046996.7,N
1516356315.6,286046996.6,N
1516356335.5,286046996.5,N
1516356355.3,286046999.3,N
1516356375.1,286046999.4,N
1516356395.9,286046999.6,N
1516356415.7,286046996.6,N
1516356435.6,286046998.1,N
1516356455.4,286046998.1,N
1516356475.2,286047001.2,N
1516356495.1,286047001.2,N
1516356496.0,286047001.2,N
1516356515.8,286047001.1,N
1516356535.6,286047001.1,N
1516356555.5,286047000.2,N
1516356575.3,286047002.8,N
1516356595.2,286046998.6,N
1516356615.9,286047000.1,N
1516356635.7,286046998.2,N
1516356655.6,286047000.8,N
1516356675.4,286046998.2,N
1516356695.3,286046997.2,N
1516356715.1,286046998.7,N
1516356735.8,286046998.6,N
1516356755.7,286047001.0,N
1516356775.5,286047000.8,N
1516356795.4,286046998.7,N
1516356815.2,286047000.9,N
1516356835.0,286047002.6,N
1516356835.9,286047002.6,N
1516356855.8,286047000.1,N
1516356875.6,286047000.0,N
1516356895.5,286046998.3,N
1516356915.0,286047001.1,N
1516356915.9,286047001.1,N
1516356935.8,286046998.6,N
1516356955.6,286047001.1,N
1516356975.4,286046998.3,N
1516356995.3,286046999.1,N
1516357015.1,286046998.7,N
1516357035.8,286046998.3,N
1516357055.7,286046999.4,N
1516357075.5,286046998.3,N
1516357095.4,286046994.9,Y
1516357115.2,286046999.6,P
1516357135.1,286046997.2,P
1516357136.0,286046997.2,N
1516357155.8,286046996.6,N
1516357175.6,286046994.9,Y
1516357195.5,286046998.1,P
1516357215.3,286046998.4,P
1516357235.1,286047000.1,N
1516357255.9,286047000.0,N
1516357275.7,286047002.7,N
1516357295.6,286047000.3,N
1516357315.4,286047000.3,N
1516357335.2,286047001.2,N
1516357355.1,286047000.3,N
1516357356.0,286047000.3,N
1516357375.8,286046998.2,N
1516357395.7,286046998.9,N
1516357415.5,286046998.5,N
1516357435.3,286046998.1,N
1516357455.2,286047000.9,N
1516357475.0,286046998.3,N
1516357475.9,286046998.3,N
1516357495.8,286046997.1,N
1516357515.6,286046997.1,N
1516357535.4,286047001.1,N
1516357555.3,286046998.5,N
1516357575.1,286047001.1,N
1516357595.8,286046998.1,N
1516357615.7,286046998.3,N
1516357635.5,286047000.6,N
1516357655.3,286047002.3,N
1516357675.2,286047000.5,N
1516357695.0,286046998.7,N
1516357695.9,286046998.7,N
1516357715.8,286046998.5,N
1516357735.6,286047002.3,N
1516357755.4,286046999.8,N
1516357775.3,286047000.0,N
1516357795.1,286047000.4,N
1516357815.9,286047000.0,N
1516357835.7,286047002.7,N
1516357855.5,286046999.7,N
1516357875.4,286047000.6,N
1516357895.2,286046999.7,N
1516357915.0,286047002.5,N
1516357915.9,286047002.5,N
1516357935.8,286047002.8,N
1516357955.6,286047001.5,N
1516357975.5,286047004.2,N
1516357995.3,286047001.8,N
1516358015.1,286047002.8,N
1516358035.9,286047000.0,N
1516358055.7,286046998.5,N
1516358075.5,286046998.4,N
1516358095.4,286046998.7,N
1516358115.2,286046998.6,N
1516358135.1,286047000.8,N
1516358136.0,286047000.8,N
1516358155.8,286047000.6,N
1516358175.6,286047000.0,N
1516358195.5,286047000.2,N
1516358215.3,286047002.7,N
1516358235.1,286047001.4,N
1516358255.9,286047001.4,N
1516358275.7,286047002.9,N
1516358295.6,286047001.3,N
1516358315.4,286047002.1,N
1516358335.2,286047002.0,N
1516358355.1,286047004.0,N
1516358356.0,286047004.0,N
1516358375.8,286047003.9,N
1516358395.7,286047003.2,N
1516358415.5,286047004.4,N
1516358435.3,286047002.1,N
1516358455.2,286047002.5,N
1516358475.0,286047011.9,Y
1516358475.9,286047002.8,P
1516358495.8,286047002.2,P
1516358515.6,286047002.4,P
1516358535.4,286047002.2,Y
1516358555.3,286047000.5,P
1516358575.1,286047001.0,N
1516358595.9,286047001.1,N
1516358615.7,286047000.6,N
1516358635.5,286047000.6,N
1516358655.4,286047001.1,N
1516358675.2,286047000.7,N
1516358695.1,286047000.5,N
1516358696.0,286047000.5,N
1516358715.8,286047005.8,Y
1516358735.6,286047011.1,P
1516358755.5,286047012.3,N
1516358775.3,286047010.5,N
1516358795.2,286047006.2,N
1516358815.9,286047005.1,N
1516358835.7,286047004.1,N
1516358855.6,286046999.7,N
1516358875.4,286047001.0,N
1516358895.3,286047002.8,N
1516358915.1,286047002.6,N
1516358916.0,286047002.6,N
1516358935.8,286047002.7,N
1516358955.7,286047002.8,N
1516358975.5,286046999.8,N
1516358995.4,286047000.8,N
1516359015.2,286046998.2,N
1516359035.0,286046998.4,N
1516359035.9,286046998.4,N
1516359055.8,286047000.7,N
1516359075.6,286046998.9,N
1516359095.5,286046999.0,N
1516359115.3,286046998.1,N
1516359135.1,286046996.8,N
1516359155.9,286046999.6,N
1516359175.7,286046998.6,N
1516359195.5,286046997.1,N
1516359215.4,286046999.9,N
1516359235.2,286046998.6,N
1516359255.0,286046997.2,N
1516359256.0,286046997.2,N
1516359275.8,286046997.8,N
1516359295.6,286046996.7,N
1516359315.5,286046997.2,N
1516359335.3,286046995.0,N
1516359355.1,286046995.2,N
1516359375.9,286046996.8,N
1516359395.7,286046995.1,N
1516359415.6,286046995.1,N
1516359435.4,286046997.1,N
1516359455.2,286046999.6,N
1516359475.1,286047000.7,N
1516359476.0,286047000.7,N
1516359495.8,286046999.1,N
1516359515.7,286046998.4,N
1516359535.5,286046999.3,N
1516359555.3,286046999.3,N
1516359575.2,286046999.5,N
1516359595.0,286046997.2,N
1516359595.9,286046997.2,N
