#timestamp,LO_Frequency,Hit,StdDev 
1624273215.3,286047002.5,P
1624273235.2,286047002.1,P
1624273255.0,286047001.7,P
1624273255.9,286047001.7,Y
1624273275.8,286046999.8,P
1624273295.6,286047000.0,N
1624273315.4,286047000.9,N
1624273335.3,286047001.0,N
1624273355.1,286047000.3,N
1624273375.9,286047002.3,Y
1624273395.7,286047001.0,P
1624273415.5,286047000.6,P
1624273435.4,286047000.1,N
1624273455.2,286047000.8,N
1624273475.0,286047000.4,N
1624273475.9,286047000.4,N
1624273495.8,286046998.1,Y
1624273515.6,286046998.3,P
1624273535.5,286046999.0,N
1624273555.3,286046999.6,N
1624273575.1,286046997.2,Y
1624273595.9,286046999.3,P
1624273615.7,286046999.0,P
1624273635.6,286046998.7,P
1624273655.4,286046998.5,Y
1624273675.3,286047000.4,P
1624273695.1,286046999.9,N
1624273696.0,286046999.9,N
1624273715.8,286047001.0,N
1624273735.7,286047000.0,N
1624273755.5,286047000.0,N
1624273775.3,286047000.8,N
1624273795.2,286047001.0,N
1624273815.0,286047000.8,N
1624273815.9,286047000.8,N
1624273835.8,286047001.2,N
1624273855.6,286046998.1,Y
1624273875.4,286046998.1,P
1624273895.3,286047000.8,N
1624273915.1,286047000.6,N
1624273935.8,286047000.7,N
1624273955.7,286047000.0,N
1624273975.5,286047000.4,N
1624273995.4,286047000.5,N
1624274015.2,286047000.5,N
1624274035.0,286047001.0,N
1624274035.9,286047001.0,N
1624274055.8,286047000.7,N
1624274075.6,286047001.1,N
1624274095.5,286047000.7,N
1624274115.3,286047001.2,N
1624274135.1,286047000.7,N
1624274155.9,286046998.5,N
1624274175.7,286046998.2,N
1624274195.5,286046999.3,N
1624274215.4,286046999.0,N
1624274235.2,286046999.6,N
1624274255.1,286046998.6,N
1624274256.0,286046998.6,N
1624274275.8,286047001.2,N
1624274295.6,286046999.9,N
1624274315.5,286047000.5,N
1624274335.3,286047000.6,N
1624274355.1,286047000.4,N
1624274375.9,286047000.5,N
1624274395.7,286047000.6,N
1624274415.6,286047000.6,N
1624274435.4,286046999.9,N
1624274455.2,286047000.4,N
1624274475.1,286047000.7,N
1624274476.0,286047000.7,N
1624274495.8,286047001.1,N
1624274515.6,286047000.8,N
1624274535.5,286047001.2,N
1624274555.3,286047001.2,N
1624274575.2,286047000.6,N
1624274595.9,286046998.5,N
1624274615.7,286046999.1,N
1624274635.6,286046998.3,N
1624274655.4,286046998.2,N
1624274675.3,286047000.7,N
1624274695.1,286047000.0,N
1624274696.0,286047000.0,N
1624274715.8,286047001.1,N
1624274735.7,286046999.9,N
1624274755.5,286047000.8,N
1624274775.4,286047000.6,N
1624274795.2,286047001.2,N
1624274815.0,286047001.2,N
1624274815.9,286047001.2,N
1624274835.8,286047001.1,N
1624274855.6,286047000.1,N
1624274875.5,286047001.0,N
1624274895.3,286047000.8,N
1624274915.1,286046998.3,N
1624274935.9,286046998.6,N
1624274955.7,286046999.0,N
1624274975.6,286046996.5,Y
1624274995.4,286046999.6,P
1624275015.2,286046998.7,P
1624275035.1,286046999.3,N
1624275036.0,286046999.3,N
1624275055.8,286046998.3,Y
1624275075.7,286046998.4,P
1624275095.5,286046998.5,N
1624275115.3,286047000.4,N
1624275135.2,286047000.5,N
1624275155.0,286047001.1,N
1624275155.9,286047001.1,N
1624275175.7,286047001.1,N
1624275195.6,286046998.1,N
1624275215.4,286047000.7,N
1624275235.3,286047000.5,N
1624275255.1,286047001.1,N
1624275256.0,286047001.1,N
1624275275.8,286047001.1,N
1624275295.7,286047001.2,N
1624275315.5,286047001.0,N
1624275335.4,286047000.6,N
1624275385.2,286046999.8,E
1624275395.1,286047000.5,N
1624275415.9,286047000.4,P
1624275435.7,286047000.3,P
1624275455.6,286047000.3,Y
1624275475.4,286047000.8,P
1624275495.2,286047000.8,P
1624275515.1,286047000.8,P
1624275516.0,286047000.8,Y
1624275535.8,286046998.3,P
1624275555.7,286046999.2,N
1624275575.5,286046998.8,N
1624275595.3,286046998.3,N
1624275615.2,286046999.5,N
1624275635.0,286046998.9,N
1624275635.9,286046998.9,N
1624275655.7,286047001.2,N
1624275675.6,286047000.7,N
1624275695.4,286047001.1,N
1624275715.3,286047000.3,N
1624275735.1,286047000.5,N
1624275736.0,286047000.5,N
1624275755.8,286047000.6,N
1624275775.7,286047000.9,N
1624275795.5,286047002.4,N
1624275815.3,286047002.3,N
1624275835.2,286047000.4,N
1624275855.0,286047000.7,N
1624275855.9,286047000.7,N
1624275875.8,286047000.3,N
1624275895.6,286047000.5,N
1624275915.4,286047001.2,N
1624275935.3,286047000.5,N
1624275955.1,286047001.1,N
1624275975.9,286046998.5,N
1624275995.7,286046998.2,N
1624276015.5,286046998.6,N
1624276035.4,286046999.3,N
1624276055.2,286046996.5,Y
1624276075.1,286046995.2,P
1624276076.0,286046995.2,N
1624276095.8,286046994.0,N
1624276115.6,286046994.4,N
1624276135.5,286046994.6,N
1624276155.3,286046994.4,N
1624276175.1,286046994.5,N
1624276195.9,286046994.4,Y
1624276215.7,286046996.5,P
1624276235.6,286046996.7,P
1624276255.4,286046999.6,N
1624276275.2,286046998.9,N
1624276295.1,286047001.0,N
1624276296.0,286047001.0,N
1624276315.8,286047001.2,N
1624276335.7,286046999.0,N
1624276355.5,286046999.2,N
1624276375.3,286046999.6,N
1624276395.2,286046999.5,N
1624276415.9,286046999.5,N
1624276435.8,286046998.7,N
1624276455.6,286046999.6,N
1624276475.4,286046998.7,N
1624276495.3,286046998.8,N
1624276515.1,286046998.6,N
1624276516.0,286046998.6,N
1624276535.8,286046998.4,N
1624276555.7,286047001.1,N
1624276575.5,286046998.2,N
1624276595.4,286047000.3,N
1624276615.2,286047001.0,N
1624276665.1,286047000.5,E
1624276675.9,286047000.5,N
1624276695.7,286047001.0,P
1624276715.6,286047000.0,N
1624276735.4,286047000.0,N
1624276755.3,286047000.6,N
1624276775.1,286047001.0,N
1624276776.0,286047001.0,N
1624276795.8,286047001.1,N
