#timestamp,LO_Frequency,Hit,StdDev 
1520139615.4,286047000.8,N
1520139635.3,286046998.9,N
1520139655.1,286046999.3,N
1520139675.8,286046998.6,N
1520139695.7,286047001.1,N
1520139715.5,286046998.1,N
1520139735.4,286047000.0,N
1520139755.2,286046999.9,N
1520139775.0,286047002.3,N
1520139775.9,286047002.3,N
1520139795.8,286047000.1,N
1520139815.6,286047002.4,N
1520139835.5,286047004.0,N
1520139855.3,286047002.3,N
1520139875.1,286046998.1,N
1520139895.9,286047001.1,N
1520139915.7,286047000.5,N
1520139935.6,286047000.8,N
1520139955.4,286047000.9,N
1520139975.2,286047000.1,N
1520139995.1,286046999.8,N
1520139996.0,286046999.8,N
1520140015.8,286047002.3,N
1520140035.6,286046999.8,N
1520140055.5,286047000.6,N
1520140075.3,286047001.1,N
1520140095.2,286047001.1,N
1520140115.9,286046998.9,N
1520140135.7,286046998.3,N
1520140155.6,286046999.0,N
1520140175.4,286046999.2,N
1520140195.2,286046996.5,N
1520140215.1,286046999.1,N
1520140216.0,286046999.1,N
1520140235.8,286046998.7,N
1520140255.7,286046998.9,N
1520140275.5,286046996.5,N
1520140295.3,286046996.9,N
1520140315.2,286046996.6,N
1520140335.0,286046997.3,N
1520140335.9,286046997.3,N
1520140355.8,286046997.3,N
1520140375.6,286046996.9,N
1520140395.4,286046997.8,N
1520140415.3,286046997.5,N
1520140435.1,286046998.0,N
1520140455.8,286046995.3,N
1520140475.7,286046998.0,N
1520140495.5,286046995.3,N
1520140515.4,286046994.9,Y
1520140535.2,286046999.4,P
1520140555.0,286046997.9,P
1520140555.9,286046997.9,P
1520140575.8,286046994.9,Y
1520140595.6,286046999.1,P
1520140615.5,286046997.4,P
1520140635.3,286046997.4,P
1520140655.1,286046997.6,Y
1520140675.9,286046999.4,P
1520140725.7,286046999.9,E
1520140735.7,286047000.1,N
1520140755.5,286047000.7,P
1520140775.3,286047001.1,P
1520140795.2,286047000.7,N
1520140815.0,286047001.0,N
1520140815.9,286047001.0,N
1520140835.7,286046998.4,Y
1520140855.6,286046998.9,P
1520140905.4,286046998.0,E
1520140915.4,286046997.1,N
1520140935.2,286046998.6,P
1520140955.0,286046998.7,N
1520140955.9,286046998.7,N
1520140975.8,286046998.6,N
1520140995.6,286046998.1,Y
1520141015.5,286047000.4,P
1520141035.3,286046998.1,N
1520141055.1,286047000.6,N
1520141075.9,286047000.3,N
1520141095.7,286046998.6,N
1520141115.6,286046996.6,Y
1520141135.4,286047000.6,P
1520141155.2,286047000.3,N
1520141175.1,286046998.1,P
1520141176.0,286046998.1,N
1520141195.8,286046998.9,N
1520141215.6,286046998.3,N
1520141235.5,286046996.8,Y
1520141255.3,286046999.3,P
1520141275.2,286046998.3,P
1520141295.9,286047000.0,N
1520141315.7,286047000.7,N
1520141335.6,286047000.6,N
1520141355.4,286046998.4,N
1520141375.2,286046998.9,N
1520141395.1,286046999.0,N
1520141396.0,286046999.0,N
1520141415.8,286046999.3,N
1520141435.7,286046999.3,N
1520141455.5,286046996.5,Y
1520141475.3,286046998.7,P
1520141495.2,286047000.7,N
1520141515.0,286047002.7,P
1520141515.9,286047002.7,N
1520141535.8,286047000.7,N
1520141555.6,286047000.6,N
1520141575.4,286047000.7,N
1520141595.3,286046998.4,N
1520141615.1,286046998.4,N
1520141635.9,286046998.9,N
1520141655.7,286046999.4,N
1520141675.5,286046996.9,N
1520141695.4,286046997.2,N
1520141715.2,286046997.4,N
1520141735.0,286046997.6,N
1520141735.9,286046997.6,N
1520141755.8,286046997.8,N
1520141775.6,286046997.9,N
1520141795.5,286046995.1,N
1520141815.3,286046995.1,N
1520141835.1,286046996.0,N
1520141855.9,286046996.0,N
1520141875.7,286046993.7,Y
1520141895.5,286046997.9,P
1520141915.4,286046998.0,P
1520141935.2,286046997.8,P
1520141955.1,286046998.0,Y
1520141956.0,286046998.0,P
1520141975.8,286046998.7,P
1520141995.6,286046998.7,P
1520142015.5,286046997.1,Y
1520142035.3,286046999.3,P
1520142055.2,286047000.8,N
1520142075.9,286047000.8,N
1520142095.7,286046998.8,N
1520142115.6,286046998.7,N
1520142135.4,286047000.7,N
1520142155.2,286046998.4,N
1520142175.1,286047001.1,N
1520142176.0,286047001.1,N
1520142195.8,286047000.0,N
1520142215.7,286046999.7,N
1520142235.5,286047000.6,N
1520142255.3,286046998.7,N
1520142275.2,286047000.9,N
1520142295.0,286047000.4,N
1520142295.9,286047000.4,N
1520142315.8,286047000.8,N
1520142335.6,286047000.4,N
1520142355.4,286047000.4,N
1520142375.3,286046998.6,N
1520142395.1,286046998.2,N
1520142415.8,286046999.9,N
1520142435.7,286047002.8,N
1520142455.5,286047002.4,N
1520142475.4,286047002.8,N
1520142495.2,286047000.9,N
1520142515.0,286047000.9,N
1520142515.9,286047000.9,N
1520142535.8,286047000.9,N
1520142555.6,286046998.1,N
1520142575.5,286047000.9,N
1520142595.3,286046999.1,N
1520142645.1,286046999.6,E
1520142655.1,286046998.2,N
1520142656.0,286046998.2,P
1520142675.8,286046998.7,P
1520142695.7,286046998.3,Y
1520142715.5,286047000.8,P
1520142735.3,286046998.4,N
1520142755.2,286047001.2,N
1520142775.9,286046999.9,N
1520142795.7,286047000.7,N
1520142815.6,286046998.6,N
1520142835.4,286046999.9,N
1520142855.3,286046998.1,N
1520142875.1,286046998.2,N
1520142895.8,286046998.5,N
1520142915.7,286046998.1,N
1520142935.5,286046999.0,N
1520142955.4,286046999.0,N
1520142975.2,286046998.2,N
1520142995.0,286046998.3,N
1520142995.9,286046998.3,N
1520143015.8,286047000.9,N
1520143035.6,286046998.8,N
1520143055.5,286046996.8,Y
1520143075.3,286047000.4,P
1520143095.1,286047000.4,N
1520143115.9,286047002.5,P
1520143135.7,286047002.1,N
1520143155.5,286047002.7,N
1520143175.4,286047002.1,N
1520143195.2,286047002.1,N
