#timestamp,LO_Frequency,Hit 
1504227615.0,286047000.0,N
1504227615.9,286047000.0,N
1504227635.7,286047001.3,N
1504227655.6,286047000.6,N
1504227675.4,286047000.2,N
1504227695.2,286047001.6,N
1504227715.1,286047000.4,N
1504227716.0,286047000.4,N
1504227735.8,286047004.2,N
1504227755.6,286047003.6,N
1504227775.5,286047005.9,N
1504227795.3,286047001.7,N
1504227815.1,286047004.8,N
1504227835.9,286047004.6,N
1504227855.7,286047002.3,N
1504227875.5,286047007.1,N
1504227895.4,286047005.0,N
1504227915.2,286047009.7,P
1504227935.0,286047006.7,N
1504227935.9,286047006.7,N
1504227955.8,286047010.7,P
1504227975.6,286047002.0,N
1504227995.4,286047000.6,N
1504228015.3,286047000.6,N
1504228035.1,286047002.2,N
1504228055.8,286047003.7,N
1504228075.7,286047000.8,N
1504228095.5,286046996.6,N
1504228115.3,286046996.3,N
1504228135.2,286046995.6,N
1504228155.9,286047000.0,N
1504228175.7,286046999.2,N
1504228195.6,286046996.7,N
1504228215.4,286046997.7,N
1504228235.2,286046996.7,N
1504228255.0,286046996.9,N
1504228256.0,286046996.9,N
1504228275.8,286046995.5,N
1504228295.6,286046992.6,N
1504228315.4,286046989.4,N
1504228335.3,286046989.1,N
1504228355.1,286046994.5,N
1504228375.8,286046994.3,N
1504228395.7,286046990.7,N
1504228415.5,286046992.6,N
1504228435.3,286046990.6,N
1504228455.2,286046992.0,N
1504228475.9,286046991.7,N
1504228495.7,286046994.7,N
1504228515.6,286046994.1,N
1504228535.4,286046992.3,N
1504228555.2,286046992.8,N
1504228575.1,286046990.6,N
1504228576.0,286046990.6,N
1504228595.8,286046991.4,N
1504228615.6,286046987.7,P
1504228635.5,286046993.1,N
1504228655.3,286046992.0,N
1504228675.1,286046992.7,N
1504228695.9,286046990.2,P
1504228715.7,286046999.1,N
1504228735.5,286046999.2,N
1504228755.4,286046997.2,N
1504228775.2,286046997.8,N
1504228795.0,286046997.8,N
1504228795.9,286046997.8,N
1504228815.8,286046997.5,N
1504228835.6,286046997.2,N
1504228855.4,286046997.2,N
1504228875.2,286046995.2,N
1504228895.1,286046994.2,N
1504228896.0,286046994.2,N
1504228915.8,286046992.5,N
1504228935.6,286046992.5,N
1504228955.5,286046992.2,N
1504228975.3,286046994.3,N
1504228995.1,286046995.9,N
1504229015.9,286046993.5,N
1504229035.7,286046993.9,N
1504229055.5,286046992.4,P
1504229075.4,286046997.9,N
1504229095.2,286046996.6,N
1504229115.0,286046999.2,N
1504229115.9,286046999.2,N
1504229135.8,286047002.2,N
1504229155.6,286047005.9,N
1504229175.4,286047003.2,N
1504229195.3,286047007.5,N
1504229215.1,286047003.0,N
1504229216.0,286047003.0,N
1504229235.8,286047002.9,N
1504229255.7,286047003.1,N
1504229275.5,286047008.4,N
1504229295.3,286047008.0,N
1504229315.1,286047006.4,N
1504229335.9,286047006.1,N
1504229355.7,286047008.0,N
1504229375.5,286047011.5,N
1504229395.4,286047008.7,N
1504229415.2,286047010.8,N
1504229435.0,286047007.9,N
1504229435.9,286047007.9,N
1504229455.8,286047009.4,N
1504229475.6,286047009.3,N
1504229495.4,286047012.1,N
1504229515.3,286047011.1,N
1504229535.1,286047011.3,N
1504229536.0,286047011.3,N
1504229555.8,286047011.3,N
1504229575.7,286047013.4,N
1504229595.5,286047014.9,P
1504229615.3,286047013.6,P
1504229635.2,286047009.5,N
1504229655.9,286047009.5,N
1504229675.7,286047010.2,P
1504229695.6,286046996.5,P
1504229715.4,286046995.5,N
1504229735.2,286046993.7,N
1504229755.1,286046995.9,N
1504229756.0,286046995.9,N
1504229775.8,286046995.2,N
1504229795.6,286046995.7,N
1504229815.5,286046993.6,N
1504229835.3,286046993.4,N
1504229855.1,286046996.2,N
1504229875.8,286046995.8,N
1504229895.7,286046994.5,N
1504229915.5,286046993.6,N
1504229935.3,286046998.5,N
1504229955.2,286047000.1,N
1504229975.0,286046995.4,N
1504229975.9,286046995.4,N
1504229995.7,286046994.9,N
1504230015.6,286046999.6,N
1504230035.4,286046997.0,N
1504230055.2,286046999.7,N
1504230075.1,286046997.8,N
1504230076.0,286046997.8,N
1504230095.8,286046995.8,N
1504230115.6,286046997.1,N
1504230135.5,286046993.8,N
1504230155.3,286046996.6,N
1504230175.1,286046995.6,N
1504230195.9,286046996.0,N
1504230215.7,286046998.0,N
1504230235.5,286046999.3,N
1504230255.3,286047001.4,N
1504230275.2,286047002.2,N
1504230295.0,286047005.7,N
1504230295.9,286047005.7,N
1504230315.7,286047005.2,N
1504230335.6,286047001.6,N
1504230355.4,286047000.6,N
1504230375.2,286046998.1,N
1504230395.1,286046997.4,N
1504230396.0,286046997.4,N
1504230415.8,286047000.2,N
1504230435.6,286046999.9,N
1504230455.5,286046998.1,N
1504230475.3,286046997.0,N
1504230495.1,286046997.7,N
1504230515.9,286046999.5,N
1504230535.7,286046999.2,N
1504230555.5,286046998.8,N
1504230575.4,286046996.9,N
1504230595.2,286046999.4,N
1504230615.0,286046997.4,N
1504230615.9,286046997.4,N
1504230635.8,286046995.8,N
1504230655.6,286046999.8,N
1504230675.4,286047001.4,N
1504230695.3,286047003.2,N
1504230715.1,286047002.3,N
1504230716.0,286047002.3,N
1504230735.8,286046998.1,N
1504230755.6,286046996.9,N
1504230775.5,286046998.3,N
1504230795.3,286047004.4,N
1504230815.1,286047004.0,N
1504230835.9,286047000.4,N
1504230855.7,286046994.9,N
1504230875.5,286046999.3,N
1504230895.4,286046998.0,N
1504230915.2,286046997.5,N
1504230935.0,286046996.0,N
1504230935.9,286046996.0,N
1504230955.8,286046993.9,N
1504230975.6,286046993.9,N
1504230995.4,286046995.2,N
1504231015.3,286046992.2,N
1504231035.1,286046988.6,P
1504231036.0,286046988.6,N
1504231055.8,286046990.1,N
1504231075.7,286046988.7,N
1504231095.5,286046991.6,N
1504231115.3,286046987.0,P
1504231135.2,286046997.3,N
1504231155.9,286046995.1,N
1504231175.7,286046997.8,N
1504231195.6,286046995.1,N
