#timestamp,LO_Frequency,Hit,StdDev 
1511463615.2,286047019.4,N
1511463635.9,286047019.9,N
1511463655.7,286047021.8,N
1511463675.6,286047022.6,N
1511463695.4,286047026.8,N
1511463715.2,286047028.6,N
1511463735.1,286047030.1,N
1511463736.0,286047030.1,N
1511463755.8,286047032.4,N
1511463775.6,286047038.7,N
1511463795.4,286047038.5,N
1511463815.3,286047039.2,N
1511463835.1,286047039.7,N
1511463855.8,286047042.2,N
1511463875.7,286047043.6,N
1511463895.5,286047038.7,N
1511463915.3,286047038.2,N
1511463935.2,286047037.0,N
1511463955.9,286047034.9,N
1511463975.7,286047032.3,N
1511463995.6,286047025.3,N
1511464015.4,286047024.7,N
1511464035.2,286047016.7,N
1511464055.1,286047011.3,N
1511464056.0,286047011.3,N
1511464075.8,286047012.2,N
1511464095.6,286047011.9,N
1511464115.4,286047006.6,N
1511464135.3,286047004.1,N
1511464155.1,286047002.1,N
1511464175.8,286047008.0,N
1511464195.7,286047009.0,N
1511464215.5,286047010.7,N
1511464235.3,286047008.9,N
1511464255.2,286047007.3,N
1511464275.9,286047000.6,N
1511464295.7,286046998.1,N
1511464315.6,286047006.6,N
1511464335.4,286047007.7,N
1511464355.2,286047014.3,N
1511464375.1,286047024.5,N
1511464376.0,286047024.5,N
1511464395.8,286047029.8,N
1511464415.6,286047036.6,N
1511464435.5,286047036.9,N
1511464455.3,286047037.0,N
1511464475.1,286047037.8,N
1511464495.9,286047038.1,Y
1511464515.7,286047023.4,P
1511464535.5,286047021.1,P
1511464555.3,286047024.1,P
1511464575.2,286047030.6,Y
1511464595.0,286047003.2,P
1511464595.9,286047003.2,N
1511464615.8,286047007.4,N
1511464635.6,286047008.4,N
1511464655.4,286047006.9,N
1511464675.2,286047006.8,N
1511464695.1,286047004.8,N
1511464696.0,286047004.8,N
1511464715.8,286047010.5,N
1511464735.6,286047003.5,N
1511464755.5,286046997.0,N
1511464775.3,286047001.7,N
1511464795.1,286047006.0,N
1511464815.9,286047001.2,N
1511464835.7,286047004.6,N
1511464855.5,286047006.0,N
1511464875.4,286047002.8,N
1511464895.2,286047002.6,N
1511464915.0,286046993.7,N
1511464915.9,286046993.7,N
1511464935.8,286046993.7,N
1511464955.6,286047000.3,N
1511464975.4,286047005.6,N
1511464995.3,286047010.9,N
1511465015.1,286047012.0,N
1511465016.0,286047012.0,N
1511465035.8,286047013.0,N
1511465055.7,286047018.7,Y
1511465075.5,286047015.0,P
1511465095.3,286047015.6,P
1511465115.2,286047006.8,N
1511465135.9,286046997.1,N
1511465155.7,286046993.6,N
1511465175.5,286046990.8,N
1511465195.4,286046990.0,N
1511465215.2,286046995.7,N
1511465235.0,286046999.0,N
1511465235.9,286046999.0,N
1511465255.8,286047002.6,N
1511465275.6,286046995.3,N
1511465295.4,286046991.3,N
1511465315.3,286046996.2,N
1511465335.1,286046999.2,N
1511465336.0,286046999.2,N
1511465355.8,286046992.1,N
1511465375.7,286046985.5,N
1511465395.5,286046981.2,N
1511465415.3,286046989.8,N
1511465435.1,286046997.9,N
1511465455.9,286046991.7,N
1511465475.7,286046994.7,N
1511465495.5,286046987.5,N
1511465515.4,286046988.5,N
1511465535.2,286046990.3,N
1511465555.0,286046990.6,N
1511465555.9,286046990.6,N
1511465575.8,286046996.4,N
1511465595.6,286046989.7,N
1511465615.4,286046985.0,N
1511465635.3,286046980.1,N
1511465655.1,286046973.8,Y
1511465675.8,286046978.1,P
1511465695.7,286046977.7,P
1511465715.5,286046979.6,N
1511465735.3,286046979.2,Y
1511465755.2,286046998.9,P
1511465775.9,286046999.2,N
1511465795.7,286046995.3,N
1511465815.6,286046999.5,N
1511465835.4,286046996.6,N
1511465855.2,286046995.3,N
1511465875.1,286046993.3,N
1511465876.0,286046993.3,N
1511465895.8,286046990.4,N
1511465915.6,286046991.0,N
1511465935.4,286046991.6,N
1511465955.3,286046996.1,N
1511465975.1,286046997.1,N
1511465995.8,286046999.4,N
1511466015.7,286047006.1,N
1511466035.5,286047010.9,N
1511466055.3,286047016.4,N
1511466075.2,286047017.3,N
1511466095.9,286047022.4,N
1511466115.7,286047033.0,Y
1511466135.6,286047031.2,P
1511466155.4,286047028.8,N
1511466175.2,286047034.7,N
1511466195.1,286047032.1,N
1511466196.0,286047032.1,N
1511466215.8,286047032.7,N
1511466235.6,286047032.3,N
1511466255.5,286047033.7,Y
1511466275.3,286047013.0,P
1511466295.1,286047019.9,N
1511466315.9,286047020.3,P
1511466335.7,286047011.8,N
1511466355.5,286047012.9,N
1511466375.3,286047017.1,N
1511466395.2,286047007.5,N
1511466415.0,286047004.9,N
1511466415.9,286047004.9,N
1511466435.7,286047006.0,N
1511466455.6,286047004.6,N
1511466475.4,286047010.3,N
1511466495.2,286047006.6,N
1511466515.1,286047002.8,N
1511466516.0,286047002.8,N
1511466535.8,286046998.1,N
1511466555.6,286046998.6,N
1511466575.5,286046992.1,N
1511466595.3,286046991.8,N
1511466615.1,286047001.1,N
1511466635.9,286046999.4,N
1511466655.7,286047001.0,N
1511466675.5,286047001.2,N
1511466695.3,286046997.3,N
1511466715.2,286046994.0,N
1511466735.0,286046994.7,N
1511466735.9,286046994.7,N
1511466755.7,286046991.0,N
1511466775.6,286046990.7,N
1511466795.4,286046995.9,N
1511466815.2,286046999.3,N
1511466835.1,286046999.9,N
1511466836.0,286046999.9,N
1511466855.8,286047009.0,N
1511466875.6,286047010.7,N
1511466895.5,286047004.9,N
1511466915.3,286047005.4,N
1511466935.1,286047002.4,N
1511466955.9,286047003.2,N
1511466975.7,286047004.5,N
1511466995.5,286047012.0,N
1511467015.3,286047012.3,N
1511467035.2,286047014.7,N
1511467055.0,286047015.4,N
1511467055.9,286047015.4,N
1511467075.7,286047015.6,N
1511467095.6,286047008.2,N
1511467115.4,286047010.2,N
1511467135.2,286047012.5,N
1511467155.1,286047013.7,N
1511467156.0,286047013.7,N
1511467175.8,286047009.5,N
1511467195.6,286047010.6,N
