#timestamp,LO_Frequency,Hit,StdDev 
1590836415.4,286047012.3,P
1590836435.2,286047011.8,N
1590836455.0,286047007.9,N
1590836455.9,286047007.9,N
1590836475.8,286047009.5,N
1590836495.6,286047012.1,Y
1590836515.4,286046996.7,P
1590836535.3,286046994.9,N
1590836555.1,286046997.6,N
1590836575.9,286046997.1,N
1590836595.7,286046999.2,N
1590836615.5,286046999.3,N
1590836635.4,286046995.9,N
1590836655.2,286046995.3,N
1590836675.0,286046996.1,N
1590836675.9,286046996.1,N
1590836695.8,286046995.9,N
1590836715.6,286046994.0,N
1590836735.5,286046992.9,N
1590836755.3,286046991.7,N
1590836775.1,286046990.5,N
1590836795.9,286046989.0,N
1590836815.7,286046987.2,Y
1590836835.5,286046991.0,P
1590836855.4,286046992.9,N
1590836875.2,286046991.9,P
1590836895.1,286046993.0,Y
1590836896.0,286046993.0,P
1590836915.8,286047000.3,P
1590836935.6,286047000.3,N
1590836955.5,286046995.1,N
1590836975.3,286046995.3,N
1590836995.1,286046994.6,N
1590837015.9,286046991.3,Y
1590837035.7,286046993.9,P
1590837055.6,286046993.5,P
1590837075.4,286046990.1,P
1590837095.2,286046992.4,Y
1590837115.1,286046996.5,P
1590837135.9,286047002.0,N
1590837155.7,286047001.9,N
1590837175.5,286047000.4,N
1590837195.4,286047000.9,N
1590837215.2,286046998.3,N
1590837235.1,286046999.4,N
1590837236.0,286046999.4,N
1590837255.8,286047000.0,N
1590837275.7,286047000.6,N
1590837295.5,286047000.0,N
1590837315.3,286047002.3,N
1590837335.2,286047000.4,N
1590837355.1,286047000.8,N
1590837356.0,286047000.8,N
1590837375.8,286047001.2,N
1590837395.6,286047004.4,N
1590837415.5,286047002.6,N
1590837435.3,286047001.0,N
1590837455.1,286046999.4,N
1590837475.9,286046997.2,N
1590837495.7,286046995.6,N
1590837515.6,286046988.6,Y
1590837535.4,286046985.0,P
1590837555.2,286046980.5,N
1590837575.1,286046983.5,N
1590837576.0,286046983.5,N
1590837595.8,286046984.9,N
1590837615.7,286046980.8,Y
1590837635.5,286046995.1,P
1590837655.3,286046993.4,N
1590837675.2,286046993.5,N
1590837695.9,286046991.7,N
1590837715.7,286046991.5,N
1590837735.6,286046993.9,N
1590837755.4,286046993.3,N
1590837775.3,286046992.1,Y
1590837795.1,286046996.5,P
1590837796.0,286046996.5,N
1590837815.8,286046996.7,N
1590837835.7,286046997.9,N
1590837855.5,286046993.6,Y
1590837875.4,286046995.0,P
1590837895.2,286046990.1,P
1590837915.0,286046993.0,N
1590837915.9,286046993.0,Y
1590837935.8,286046995.4,P
1590837955.6,286046995.1,P
1590837975.4,286046996.0,P
1590837995.3,286046995.8,Y
1590838015.1,286047000.2,P
1590838035.9,286046999.1,N
1590838055.7,286046999.9,N
1590838075.5,286047000.1,N
1590838095.4,286047002.5,N
1590838115.2,286047007.5,Y
1590838135.1,286047006.6,P
1590838136.0,286047006.6,N
1590838155.8,286047008.1,N
1590838175.6,286047008.4,N
1590838195.5,286047006.1,N
1590838215.3,286047005.2,N
1590838235.2,286047003.2,N
1590838255.9,286047007.2,N
1590838275.7,286047005.2,N
1590838295.6,286047004.7,N
1590838315.4,286047009.0,Y
1590838335.3,286047001.8,P
1590838355.1,286047002.0,N
1590838356.0,286047002.0,N
1590838375.8,286047002.0,N
1590838395.7,286047001.0,N
1590838415.5,286047000.6,N
1590838435.3,286046993.5,Y
1590838455.2,286046994.2,P
1590838475.0,286046993.9,N
1590838475.9,286046993.9,N
1590838495.8,286046990.6,N
1590838515.6,286046991.4,N
1590838535.4,286046988.8,Y
1590838555.3,286046986.1,P
1590838575.1,286046980.7,P
1590838595.9,286046984.8,N
1590838615.7,286046984.7,Y
1590838635.5,286046996.8,P
1590838655.4,286046994.0,N
1590838675.2,286046991.6,N
1590838695.1,286046992.6,N
1590838696.0,286046992.6,N
1590838715.8,286046989.5,Y
1590838735.6,286046994.7,P
1590838755.5,286046992.1,P
1590838775.3,286046993.9,P
1590838795.2,286046992.3,Y
1590838815.9,286047005.0,P
1590838835.7,286047008.9,N
1590838855.6,286047005.2,N
1590838875.4,286047002.0,N
1590838895.2,286047002.3,N
1590838915.1,286046997.9,N
1590838916.0,286046997.9,N
1590838935.8,286046996.9,N
1590838955.7,286046997.1,N
1590838975.5,286046997.0,N
1590838995.3,286046997.9,N
1590839015.2,286046995.4,N
1590839035.0,286046998.0,N
1590839035.9,286046998.0,N
1590839055.8,286046998.3,N
1590839075.6,286046995.0,N
1590839095.4,286046997.3,N
1590839115.3,286046997.3,N
1590839135.1,286046993.6,N
1590839155.8,286046993.4,N
1590839175.7,286046994.4,N
1590839195.5,286046995.5,N
1590839215.4,286046994.3,N
1590839235.2,286046989.1,N
1590839255.0,286046992.6,N
1590839255.9,286046992.6,N
1590839275.8,286046995.4,N
1590839295.6,286046996.1,N
1590839315.4,286046996.3,N
1590839335.3,286046992.1,N
1590839355.1,286046994.6,N
1590839375.9,286046993.5,N
1590839395.7,286046995.6,N
1590839415.5,286046999.6,N
1590839435.4,286046999.9,N
1590839455.2,286046997.7,N
1590839475.0,286046996.5,N
1590839476.0,286047011.9,Y
1590839495.8,286047001.9,P
1590839515.6,286047001.3,N
1590839535.5,286047005.3,N
1590839555.3,286047003.2,N
1590839575.1,286047004.3,N
1590839595.9,286047001.7,N
1590839615.7,286046999.8,N
1590839635.6,286047002.4,N
1590839655.4,286047002.6,N
1590839675.2,286047002.5,N
1590839695.1,286047002.1,N
1590839696.0,286047002.1,N
1590839715.8,286047006.9,Y
1590839735.6,286047008.7,P
1590839755.5,286047007.8,N
1590839775.3,286047006.2,N
1590839795.2,286047004.7,N
1590839815.9,286047006.5,N
1590839835.7,286047009.8,Y
1590839855.6,286047004.5,P
1590839875.4,286047004.7,P
1590839895.2,286047007.2,P
1590839915.1,286047006.9,Y
1590839916.0,286047006.9,P
1590839935.8,286047002.8,P
1590839955.7,286047002.4,N
1590839975.5,286047003.8,N
1590839995.3,286047002.5,N
