#timestamp,LO_Frequency,Hit,StdDev 
1597647615.2,286046993.4,P
1597647635.1,286046996.1,N
1597647636.0,286046996.1,N
1597647655.8,286046995.8,N
1597647675.7,286046994.0,Y
1597647695.5,286046997.1,P
1597647715.3,286046996.5,P
1597647735.2,286046996.7,P
1597647755.0,286046997.8,Y
1597647755.9,286046997.8,P
1597647775.8,286047001.1,N
1597647795.6,286046999.9,N
1597647815.4,286047000.3,N
1597647835.3,286047000.3,N
1597647855.1,286047000.7,N
1597647875.9,286047001.2,N
1597647895.7,286046998.9,N
1597647915.5,286046998.3,N
1597647935.4,286046999.0,N
1597647955.2,286046997.5,N
1597647975.0,286046997.5,N
1597647975.9,286046997.5,N
1597647995.8,286046996.5,N
1597648015.6,286046999.4,N
1597648035.5,286046998.2,N
1597648055.3,286046999.1,N
1597648075.1,286046996.9,N
1597648095.9,286046999.1,N
1597648115.7,286046998.6,N
1597648135.5,286047001.1,N
1597648155.4,286046998.9,N
1597648175.2,286046997.8,N
1597648195.1,286046993.6,Y
1597648196.0,286046993.6,P
1597648215.8,286046995.0,N
1597648235.6,286046998.0,N
1597648255.5,286046998.0,N
1597648275.3,286046995.5,N
1597648295.2,286046995.1,N
1597648315.9,286046997.9,N
1597648335.7,286046995.1,N
1597648355.6,286046997.8,N
1597648375.4,286046995.0,N
1597648395.2,286046997.6,N
1597648415.1,286046998.0,N
1597648416.0,286046998.0,N
1597648435.8,286046997.6,N
1597648455.7,286046997.4,N
1597648475.5,286046997.2,N
1597648495.3,286046997.9,N
1597648515.2,286046997.2,N
1597648535.0,286046996.8,N
1597648535.9,286046996.8,N
1597648555.8,286046997.4,N
1597648575.6,286046999.2,N
1597648595.4,286046999.6,N
1597648615.3,286046999.3,N
1597648635.1,286046998.4,N
1597648655.8,286046998.7,N
1597648675.7,286046998.7,N
1597648695.5,286046998.7,N
1597648715.4,286047000.8,N
1597648735.2,286046998.1,N
1597648755.0,286046998.8,N
1597648755.9,286046998.8,N
1597648775.8,286047000.9,N
1597648795.6,286047000.5,N
1597648815.5,286047001.0,N
1597648835.3,286047000.3,N
1597648855.1,286046999.7,N
1597648875.9,286047000.2,N
1597648895.7,286047000.3,N
1597648915.5,286047002.2,N
1597648935.4,286047000.0,N
1597648955.2,286047002.7,N
1597648975.1,286047000.4,N
1597648976.0,286047000.4,N
1597648995.8,286047001.1,N
1597649015.6,286046998.7,N
1597649035.5,286046999.6,N
1597649055.3,286046997.0,N
1597649075.1,286046999.6,N
1597649095.9,286046999.0,N
1597649115.7,286046999.3,N
1597649135.6,286046999.5,N
1597649155.4,286046996.9,N
1597649175.2,286046996.9,N
1597649195.1,286046999.1,N
1597649196.0,286046999.1,N
1597649215.8,286046998.9,N
1597649235.6,286047001.2,N
1597649255.5,286046998.6,N
1597649275.3,286047001.1,N
1597649295.2,286047000.4,N
1597649315.9,286047002.4,N
1597649335.7,286047000.7,N
1597649355.6,286047000.8,N
1597649375.4,286047000.0,N
1597649395.3,286047000.2,N
1597649415.1,286047002.1,N
1597649416.0,286047002.1,N
1597649435.8,286047002.7,N
1597649455.7,286046999.8,N
1597649475.5,286047002.6,N
1597649495.3,286047000.0,N
1597649515.2,286047001.1,N
1597649535.0,286046998.4,N
1597649535.9,286046998.4,N
1597649555.8,286046998.6,N
1597649575.6,286046999.3,N
1597649595.4,286046998.5,N
1597649615.3,286046998.3,N
1597649635.1,286046998.2,N
1597649655.9,286047001.2,N
1597649675.7,286046998.4,N
1597649695.5,286046998.5,N
1597649715.4,286047000.7,N
1597649735.2,286047000.2,N
1597649755.0,286047000.6,N
1597649755.9,286047000.6,N
1597649775.8,286046999.0,N
1597649795.6,286047001.2,N
1597649815.5,286047001.2,N
1597649835.3,286046998.4,N
1597649855.1,286046998.2,N
1597649875.9,286046998.4,N
1597649895.7,286046998.2,N
1597649915.5,286046999.0,N
1597649935.4,286046999.0,N
1597649955.2,286046998.4,N
1597649975.1,286047001.2,N
1597649976.0,286047001.2,N
1597649995.8,286047001.2,N
1597650015.6,286046998.4,N
1597650035.5,286046999.5,N
1597650055.3,286046997.1,N
1597650075.2,286046996.8,N
1597650095.9,286046996.6,N
1597650115.7,286046996.8,N
1597650135.6,286046999.5,N
1597650155.4,286046997.0,N
1597650175.2,286046999.5,N
1597650195.1,286046997.2,N
1597650196.0,286046997.2,N
1597650215.8,286046997.4,N
1597650235.7,286046997.6,N
1597650255.5,286046994.9,Y
1597650275.3,286046997.0,P
1597650295.2,286046997.3,N
1597650315.0,286046997.8,N
1597650315.9,286046997.8,Y
1597650335.8,286046998.1,P
1597650355.6,286046999.0,P
1597650375.4,286046996.8,P
1597650395.3,286046997.4,Y
1597650415.1,286046998.3,P
1597650435.8,286046998.9,P
1597650455.7,286046998.4,P
1597650475.5,286046998.4,Y
1597650495.4,286047002.8,P
1597650515.2,286046999.8,N
1597650535.0,286047000.3,N
1597650535.9,286047000.3,N
1597650555.8,286047000.4,N
1597650575.6,286046999.8,N
1597650595.5,286047000.3,N
1597650615.3,286047000.3,N
1597650635.1,286046999.9,N
1597650655.9,286047001.1,N
1597650675.7,286046999.5,N
1597650695.5,286046999.5,N
1597650715.4,286046996.7,Y
1597650735.2,286046997.5,P
1597650755.1,286046995.0,P
1597650756.0,286046995.0,N
1597650775.8,286046995.7,N
1597650795.6,286046993.9,Y
1597650815.5,286046997.0,P
1597650835.3,286046996.6,P
1597650855.1,286046997.5,P
1597650875.9,286046997.1,Y
1597650895.7,286046999.7,P
1597650915.6,286047002.4,N
1597650935.4,286047002.3,N
1597650955.2,286047002.4,N
1597650975.1,286047000.0,N
1597650976.0,286047000.0,N
1597650995.8,286047000.3,N
1597651015.7,286047000.1,N
1597651035.5,286047000.5,N
1597651055.3,286047000.3,N
1597651075.2,286046999.7,N
1597651095.0,286046999.8,N
1597651095.9,286046999.8,N
1597651115.7,286046999.7,N
1597651135.6,286046999.8,N
1597651155.4,286047000.3,N
1597651175.3,286047000.2,N
1597651195.1,286047000.2,N
1597651196.0,286047000.2,N
