#timestamp,LO_Frequency,Hit,StdDev 
1608231615.1,286046999.2,N
1608231616.0,286046999.2,N
1608231635.8,286046996.8,Y
1608231655.6,286046999.0,P
1608231675.5,286046999.2,N
1608231695.3,286046996.6,P
1608231715.1,286046998.9,N
1608231735.9,286047000.4,N
1608231755.7,286046998.5,N
1608231775.5,286046999.3,N
1608231795.4,286046998.1,N
1608231815.2,286046998.5,N
1608231835.0,286046999.4,N
1608231835.9,286046999.4,N
1608231855.8,286046999.6,N
1608231875.6,286046996.6,Y
1608231895.4,286046998.5,P
1608231915.3,286046998.2,P
1608231935.1,286046998.1,P
1608231955.8,286046998.6,Y
1608231975.7,286047000.8,P
1608231995.5,286047000.6,N
1608232015.3,286047000.9,N
1608232035.2,286046998.7,N
1608232055.0,286046998.6,N
1608232055.9,286046998.6,N
1608232075.7,286046998.6,N
1608232095.6,286046998.3,N
1608232115.4,286047000.8,N
1608232135.2,286046999.9,N
1608232155.1,286047000.9,N
1608232156.0,286047000.9,N
1608232175.8,286047000.9,N
1608232195.6,286046999.0,N
1608232215.5,286046999.2,N
1608232235.3,286046998.4,N
1608232255.1,286046999.3,N
1608232275.9,286046996.9,N
1608232295.7,286046999.4,N
1608232315.5,286046997.4,N
1608232335.4,286046997.2,N
1608232355.2,286046997.0,N
1608232375.0,286046997.0,N
1608232375.9,286046997.0,N
1608232395.8,286046997.9,N
1608232415.6,286046996.8,N
1608232435.4,286046997.2,N
1608232455.3,286046997.8,N
1608232475.1,286046997.9,N
1608232476.0,286046997.9,N
1608232495.8,286046995.6,Y
1608232515.7,286046996.9,P
1608232535.5,286046997.3,N
1608232555.3,286046997.0,P
1608232575.2,286046999.5,N
1608232595.9,286046997.2,N
1608232615.7,286046996.8,Y
1608232635.6,286046998.2,P
1608232655.4,286046998.7,P
1608232675.2,286046998.4,P
1608232695.1,286046998.4,Y
1608232696.0,286046998.4,P
1608232715.8,286047002.1,P
1608232735.6,286046999.7,N
1608232755.5,286047001.1,N
1608232775.3,286047000.0,N
1608232795.1,286046998.1,N
1608232815.9,286046998.5,N
1608232835.7,286047000.9,N
1608232855.5,286046998.6,N
1608232875.4,286046998.4,N
1608232895.2,286046998.4,N
1608232915.0,286047000.7,N
1608232915.9,286047000.7,N
1608232935.8,286047001.0,N
1608232955.6,286046998.1,N
1608232975.4,286046998.1,N
1608232995.3,286046998.3,N
1608233045.1,286046998.4,E
1608233055.0,286047000.0,N
1608233055.9,286047000.0,P
1608233075.8,286046999.8,P
1608233095.6,286047000.1,N
1608233115.4,286046999.9,N
1608233135.3,286047002.6,Y
1608233155.1,286047002.0,P
1608233175.8,286047001.8,N
1608233195.7,286047001.4,N
1608233215.5,286047002.7,Y
1608233235.4,286046999.7,P
1608233255.2,286047001.6,N
1608233275.0,286047002.4,N
1608233275.9,286047002.4,N
1608233295.8,286047000.1,N
1608233315.6,286047000.8,N
1608233335.4,286047001.0,N
1608233355.2,286046999.7,N
1608233375.1,286047000.9,N
1608233376.0,286047000.9,N
1608233395.8,286046998.8,N
1608233415.7,286047001.2,N
1608233435.5,286046998.1,N
1608233455.3,286046999.9,N
1608233475.1,286047002.2,N
1608233495.9,286047001.4,N
1608233515.7,286047003.8,Y
1608233535.6,286047001.9,P
1608233555.4,286047002.4,P
1608233575.2,286046999.8,N
1608233595.0,286047000.1,N
1608233596.0,286047000.1,N
1608233615.8,286046999.8,N
1608233635.6,286047001.2,N
1608233655.5,286047000.6,N
1608233675.3,286047000.1,N
1608233695.1,286047004.3,Y
1608233715.9,286047002.1,P
1608233735.7,286047002.7,P
1608233755.5,286047002.2,N
1608233775.4,286047000.2,N
1608233795.2,286047001.7,N
1608233815.0,286047003.9,Y
1608233815.9,286047003.9,P
1608233835.8,286047002.4,N
1608233855.6,286047000.0,N
1608233875.4,286047002.5,N
1608233895.3,286047002.1,N
1608233915.1,286047001.6,N
1608233916.0,286047001.6,N
1608233935.8,286047001.3,N
1608233955.7,286047003.6,Y
1608233975.5,286047002.5,P
1608233995.3,286047001.4,P
1608234015.2,286047003.9,P
1608234035.9,286047004.0,Y
1608234055.7,286046999.9,P
1608234075.6,286046999.8,N
1608234095.4,286047000.3,N
1608234115.2,286046998.2,N
1608234135.1,286047000.9,N
1608234136.0,286047000.9,N
1608234155.8,286046999.7,N
1608234175.6,286047000.2,N
1608234195.5,286047000.4,N
1608234215.3,286047000.7,N
1608234235.1,286046999.9,N
1608234255.9,286047000.4,N
1608234275.7,286047000.7,N
1608234295.5,286046999.8,N
1608234315.4,286047004.2,Y
1608234335.2,286047002.7,P
1608234355.0,286047000.2,N
1608234355.9,286047000.2,N
1608234375.8,286047001.8,N
1608234395.6,286047003.9,Y
1608234415.4,286047001.6,P
1608234435.3,286046999.9,N
1608234455.1,286047002.8,P
1608234456.0,286047002.8,N
1608234475.8,286047002.0,N
1608234495.7,286047001.9,N
1608234515.5,286047002.2,N
1608234535.3,286047001.5,N
1608234555.2,286047003.5,Y
1608234575.9,286047003.9,P
1608234595.7,286047001.8,N
1608234615.6,286047003.5,P
1608234635.4,286047003.3,Y
1608234655.2,286047002.7,P
1608234675.1,286047001.9,P
1608234676.0,286047001.9,P
1608234695.8,286047002.7,Y
1608234715.6,286046998.1,P
1608234735.5,286046998.4,N
1608234755.3,286046998.1,N
1608234775.1,286046999.0,N
1608234795.9,286047000.8,N
1608234815.7,286046999.7,N
1608234835.5,286047000.2,N
1608234855.4,286047000.2,N
1608234875.2,286047002.7,N
1608234895.0,286047002.6,N
1608234895.9,286047002.6,N
1608234915.8,286047001.9,N
1608234935.6,286047002.2,N
1608234955.4,286047003.1,N
1608234975.3,286047001.3,N
1608234995.1,286047001.9,N
1608234996.0,286047001.9,N
1608235015.8,286047003.8,N
1608235035.7,286047003.9,N
1608235055.5,286047003.3,N
1608235075.3,286047005.7,Y
1608235095.2,286047003.7,P
1608235115.9,286047003.1,N
1608235135.7,286047005.7,P
1608235155.6,286047004.8,Y
1608235175.4,286047001.9,P
1608235195.2,286047002.2,N
