#timestamp,LO_Frequency,Hit,StdDev 
1586350815.0,286046999.9,N
1586350815.9,286046999.9,N
1586350835.8,286047002.2,N
1586350855.6,286047005.5,N
1586350875.5,286047006.0,Y
1586350895.3,286047002.0,P
1586350915.1,286047001.4,N
1586350935.9,286047001.7,N
1586350955.7,286047002.4,N
1586350975.6,286047000.0,N
1586350995.4,286046998.3,N
1586351015.2,286046998.2,N
1586351035.1,286046997.7,N
1586351036.0,286046997.7,N
1586351055.8,286046996.8,N
1586351075.6,286047000.3,N
1586351095.5,286047005.1,N
1586351115.3,286047007.0,N
1586351135.2,286047007.7,N
1586351155.9,286047010.8,Y
1586351175.7,286047005.2,P
1586351195.6,286047003.2,N
1586351215.4,286047005.4,P
1586351235.3,286047006.0,Y
1586351255.1,286046999.7,P
1586351256.0,286046999.7,N
1586351275.8,286047001.0,N
1586351295.7,286046999.6,N
1586351315.5,286046999.9,N
1586351335.4,286047000.2,N
1586351355.2,286047000.2,N
1586351375.0,286046997.1,N
1586351375.9,286046997.1,N
1586351395.8,286046995.5,N
1586351415.6,286046994.4,N
1586351435.4,286046994.6,N
1586351455.3,286047001.6,N
1586351475.1,286046999.9,N
1586351495.9,286046997.9,N
1586351515.7,286046992.0,Y
1586351535.5,286046989.0,P
1586351555.4,286046986.4,N
1586351575.2,286046985.7,N
1586351595.1,286046984.2,N
1586351596.0,286046984.2,Y
1586351615.8,286046993.3,P
1586351635.6,286046994.6,N
1586351655.5,286046991.5,P
1586351675.3,286046989.3,Y
1586351695.2,286046997.7,P
1586351715.9,286046995.4,N
1586351735.7,286046993.9,N
1586351755.6,286046994.3,N
1586351775.4,286046992.2,Y
1586351795.2,286046995.1,P
1586351815.1,286046997.8,P
1586351816.0,286046997.8,N
1586351835.8,286046996.3,N
1586351855.7,286046995.5,Y
1586351875.5,286046999.1,P
1586351895.3,286046998.9,N
1586351915.2,286046998.8,N
1586351935.0,286046998.2,N
1586351935.9,286046998.2,N
1586351955.8,286046996.5,Y
1586351975.6,286046998.6,P
1586351995.5,286047002.8,P
1586352015.3,286047000.8,N
1586352035.1,286046998.1,N
1586352055.9,286047000.6,N
1586352075.7,286046999.9,N
1586352095.5,286047000.6,N
1586352115.4,286047000.2,N
1586352135.2,286047000.1,N
1586352155.1,286047000.2,N
1586352156.0,286047000.2,N
1586352175.8,286047002.4,N
1586352195.6,286047002.5,N
1586352215.5,286046999.7,N
1586352235.3,286047001.1,N
1586352255.2,286047000.5,N
1586352275.9,286047002.1,N
1586352295.8,286047002.6,N
1586352315.6,286046999.7,N
1586352335.5,286047002.1,N
1586352355.3,286047001.9,N
1586352375.1,286047002.0,N
1586352395.9,286047004.2,Y
1586352415.7,286047001.9,P
1586352435.6,286047002.5,P
1586352455.4,286047002.8,P
1586352475.2,286047003.8,Y
1586352495.1,286047001.3,P
1586352496.0,286047001.3,P
1586352515.8,286047012.3,P
1586352535.7,286047012.1,N
1586352555.5,286047006.8,N
1586352575.3,286047006.4,N
1586352595.2,286047012.9,N
1586352615.0,286047016.0,Y
1586352615.9,286047016.0,P
1586352635.8,286047010.4,N
1586352655.6,286047004.1,N
1586352675.4,286047008.0,N
1586352695.3,286047008.1,N
1586352715.1,286047005.3,N
1586352735.8,286047003.4,N
1586352755.7,286047001.8,N
1586352775.5,286047004.4,N
1586352795.4,286047001.3,N
1586352815.2,286047001.9,N
1586352835.0,286047000.6,N
1586352835.9,286047000.6,N
1586352855.8,286046998.5,N
1586352875.6,286046996.7,N
1586352895.5,286046994.9,N
1586352915.3,286046996.4,N
1586352935.1,286046992.7,N
1586352955.9,286046989.6,N
1586352975.7,286046989.0,N
1586352995.6,286046988.6,N
1586353015.4,286046989.8,N
1586353035.2,286046987.7,N
1586353055.1,286046989.0,N
1586353056.0,286046989.0,N
1586353075.8,286046988.8,N
1586353095.7,286046987.6,N
1586353115.5,286046987.9,N
1586353135.3,286046987.8,N
1586353155.2,286046987.6,N
1586353175.0,286046989.2,N
1586353175.9,286046989.2,N
1586353195.7,286046991.2,N
1586353215.6,286046988.7,N
1586353235.4,286046988.9,N
1586353255.3,286046989.5,N
1586353275.1,286046987.2,N
1586353295.8,286046990.0,N
1586353315.7,286046988.5,N
1586353335.5,286046989.6,N
1586353355.4,286046987.2,N
1586353375.2,286046990.0,N
1586353395.0,286046988.5,Y
1586353395.9,286046988.5,P
1586353415.8,286046996.5,P
1586353435.6,286046996.7,N
1586353455.4,286046995.0,N
1586353475.3,286046997.5,N
1586353495.1,286046999.2,N
1586353515.9,286046998.2,N
1586353535.7,286046998.8,N
1586353555.5,286046997.2,N
1586353575.4,286046999.1,N
1586353595.2,286046998.1,N
1586353615.1,286046998.9,N
1586353616.0,286046998.9,N
1586353635.8,286047001.0,N
1586353655.6,286047000.8,N
1586353675.5,286046998.6,N
1586353695.3,286046999.5,N
1586353715.2,286046998.5,N
1586353735.9,286046998.7,N
1586353755.7,286046998.5,N
1586353775.6,286046999.5,N
1586353795.4,286046998.3,N
1586353815.2,286046998.6,N
1586353835.1,286047001.1,N
1586353836.0,286047001.1,N
1586353855.8,286047000.4,N
1586353875.7,286047002.7,N
1586353895.5,286046999.8,N
1586353915.3,286047002.8,N
1586353935.2,286047002.1,N
1586353955.0,286046999.8,N
1586353955.9,286046999.8,N
1586353975.8,286047002.7,N
1586353995.6,286047000.6,N
1586354015.4,286047000.5,N
1586354035.3,286047000.2,N
1586354055.1,286047001.8,N
1586354075.8,286047002.0,N
1586354095.7,286047002.6,N
1586354115.5,286047002.1,N
1586354135.4,286047001.8,N
1586354155.2,286047004.3,N
1586354175.0,286047003.5,N
1586354175.9,286047003.5,N
1586354195.8,286047003.8,N
1586354215.6,286047001.3,N
1586354235.5,286047003.5,N
1586354255.3,286047011.9,Y
1586354275.1,286047002.7,P
1586354295.9,286047002.4,P
1586354315.7,286047000.1,N
1586354335.5,286046998.2,N
1586354355.4,286047001.2,N
1586354375.2,286046999.8,N
1586354395.1,286046999.8,N
1586354396.0,286046999.8,N
