1496106000.61,5852,21.0,74140.0,5.33,2.27,2.01,0,*46
1496106001.83,5853,21.0,74146.3,5.35,2.27,2.01,0,*41
1496106003.07,5854,21.0,74144.8,5.35,2.13,1.89,0,*42
1496106004.31,5855,21.0,74144.0,5.35,2.13,1.93,0,*48
1496106005.56,5856,21.0,74148.8,5.35,2.13,2.01,0,*43
1496106006.8,5857,21.0,74154.0,5.35,2.05,1.93,0,*4D
1496106008.05,5858,21.0,74152.0,5.35,2.01,1.89,0,*4D
1496106009.28,5859,21.0,74148.8,5.35,1.89,1.89,0,*4F
1496106010.5,5860,21.0,74148.3,5.35,1.89,1.83,0,*4F
1496106011.74,5861,21.0,74148.8,5.35,1.89,1.89,0,*44
1496106012.98,5862,21.0,74148.0,5.35,1.89,1.89,0,*47
1496106014.15,5863,21.0,74150.0,5.33,1.83,1.83,0,*40
1496106015.37,5864,21.0,74150.3,5.35,1.71,1.83,0,*4C
1496106016.6,5865,21.0,74150.5,5.35,1.71,1.83,0,*4D
1496106017.81,5866,21.0,74148.5,5.35,1.83,1.89,0,*49
1496106019.03,5867,21.0,74150.5,5.35,1.83,1.93,0,*43
1496106020.23,5868,21.0,74146.8,5.35,1.79,1.83,0,*48
1496106021.42,5869,21.0,74148.3,5.33,1.83,1.93,0,*4B
1496106022.61,5870,21.0,74146.3,5.33,1.83,1.89,0,*48
1496106023.82,5871,21.0,74146.3,5.35,1.79,1.89,0,*4A
1496106025.04,5872,21.0,74148.8,5.35,1.79,1.89,0,*49
1496106026.24,5873,21.0,74146.8,5.35,1.79,1.83,0,*42
1496106027.46,5874,21.0,74142.3,5.35,1.83,1.89,0,*4A
1496106028.68,5875,21.0,74142.8,5.35,1.83,2.01,0,*48
1496106029.9,5876,21.0,74142.3,5.35,1.83,2.01,0,*4B
1496106031.09,5877,21.0,74140.0,5.33,1.83,2.01,0,*4C
1496106032.31,5878,21.0,74142.3,5.35,1.83,2.01,0,*45
1496106033.54,5879,21.0,74138.5,5.35,1.79,2.01,0,*41
1496106034.76,5880,21.0,74144.3,5.35,1.83,2.01,0,*42
1496106035.98,5881,21.0,74142.0,5.35,1.83,1.93,0,*4B
1496106037.19,5882,21.0,74142.0,5.35,1.83,1.89,0,*43
1496106038.38,5883,21.0,74144.0,5.33,1.83,1.89,0,*44
1496106039.59,5884,21.0,74146.5,5.35,1.79,1.89,0,*40
1496106040.81,5885,21.0,74146.0,5.35,1.83,1.89,0,*44
1496106042.03,5886,21.0,74144.0,5.35,1.79,1.89,0,*42
1496106043.21,5887,21.0,74150.5,5.33,1.79,1.89,0,*45
1496106044.43,5888,21.0,74150.8,5.35,1.83,1.93,0,*42
1496106045.65,5889,21.0,74144.3,5.35,1.83,1.93,0,*43
1496106046.84,5890,21.0,74148.3,5.33,1.83,1.89,0,*46
1496106048.02,5891,21.0,74146.5,5.33,1.83,1.93,0,*4C
1496106049.22,5892,21.0,74148.3,5.33,1.79,1.93,0,*4A
1496106050.41,5893,21.0,74146.5,5.33,1.83,2.01,0,*46
1496106051.6,5894,21.0,74150.3,5.33,1.79,1.93,0,*4C
1496106052.82,5895,21.0,74146.0,5.35,1.83,2.01,0,*46
1496106054.01,5896,21.0,74146.5,5.33,1.83,2.01,0,*43
1496106055.23,5897,21.0,74146.0,5.35,1.83,2.05,0,*40
1496106056.43,5898,21.0,74150.0,5.33,1.83,2.05,0,*49
1496106057.65,5899,21.0,74144.5,5.35,1.83,2.05,0,*4E
1496106058.9,5900,21.0,74144.5,5.35,1.89,2.13,0,*42
1496106060.15,5901,21.0,74142.5,5.35,1.93,2.13,0,*48
1496106061.4,5902,21.0,74142.8,5.35,2.01,2.17,0,*47
1496106062.62,5903,21.0,74144.3,5.33,2.05,2.17,0,*44
1496106063.87,5904,21.0,74144.5,5.35,2.05,2.25,0,*44
1496106065.09,5905,21.0,74146.3,5.35,2.13,2.27,0,*40
1496106066.35,5906,21.0,74150.0,5.35,2.17,2.39,0,*48
1496106067.57,5907,21.0,74150.0,5.33,2.39,2.39,0,*43
1496106068.77,5908,21.0,74146.5,5.33,2.27,2.43,0,*4E
1496106069.99,5909,21.0,74146.8,5.35,2.27,2.39,0,*44
1496106071.21,5910,21.0,74150.0,5.35,2.39,2.27,0,*4C
1496106072.41,5911,21.0,74150.3,5.33,2.31,2.39,0,*4C
1496106073.58,5912,21.0,74150.3,5.33,2.31,2.27,0,*40
1496106074.77,5913,21.0,74148.8,5.35,2.31,2.27,0,*47
1496106076.0,5914,21.0,74144.5,5.33,2.25,2.17,0,*40
1496106077.22,5915,21.0,74140.5,5.33,2.25,2.13,0,*45
1496106078.44,5916,21.0,74140.5,5.33,2.13,2.01,0,*40
1496106079.65,5917,21.0,74142.5,5.33,2.13,2.05,0,*45
1496106080.87,5918,21.0,74144.5,5.33,2.05,2.01,0,*49
1496106082.09,5919,21.0,74144.8,5.33,2.01,2.01,0,*4C
1496106083.3,5920,21.0,74152.8,5.33,2.01,1.93,0,*4E
1496106084.52,5921,21.0,74152.5,5.33,1.93,2.01,0,*4F
1496106085.75,5922,21.0,74150.8,5.31,1.79,1.85,0,*45
1496106086.93,5923,21.0,74146.0,5.33,1.83,1.89,0,*4F
1496106088.12,5924,21.0,74144.5,5.33,1.83,1.93,0,*43
1496106089.34,5925,21.0,74142.8,5.35,1.83,1.93,0,*44
1496106090.53,5926,21.0,74138.0,5.33,1.83,1.93,0,*41
1496106091.72,5927,21.0,74154.3,5.33,1.79,1.89,0,*4E
1496106092.93,5928,21.0,74158.0,5.33,1.71,1.89,0,*49
1496106094.15,5929,21.0,74162.0,5.31,1.75,1.85,0,*42
1496106095.34,5930,21.0,74156.0,5.33,1.83,2.01,0,*4E
1496106096.56,5931,21.0,74150.3,5.33,1.89,2.13,0,*46
1496106097.78,5932,21.0,74138.8,5.33,1.93,2.17,0,*4A
1496106099.0,5933,21.0,74142.3,5.33,1.89,2.05,0,*43
1496106100.22,5934,21.0,74140.8,5.33,1.89,2.05,0,*44
1496106101.41,5935,21.0,74144.8,5.33,1.83,2.05,0,*4F
1496106102.63,5936,21.0,74144.3,5.35,1.83,1.93,0,*46
1496106103.82,5937,21.0,74148.8,5.33,1.83,2.01,0,*49
1496106105.01,5938,21.0,74150.3,5.33,1.83,1.93,0,*4E
1496106106.2,5939,21.0,74148.5,5.33,1.83,2.01,0,*47
1496106107.41,5940,21.0,74150.8,5.33,1.89,2.05,0,*47
1496106108.63,5941,21.0,74148.3,5.33,1.89,2.13,0,*41
1496106109.85,5942,21.0,74148.8,5.33,1.93,2.17,0,*4D
1496106111.07,5943,21.0,74144.0,5.33,1.89,2.13,0,*43
1496106112.29,5944,21.0,74146.5,5.33,1.93,2.05,0,*48
1496106113.51,5945,21.0,74146.5,5.33,1.89,2.13,0,*45
1496106114.73,5946,21.0,74144.8,5.33,1.89,2.13,0,*46
1496106115.95,5947,21.0,74144.8,5.33,1.89,2.13,0,*47
1496106117.17,5948,21.0,74148.3,5.33,1.89,2.13,0,*48
1496106118.38,5949,21.0,74146.0,5.33,1.89,2.05,0,*4E
1496106119.6,5950,21.0,74144.5,5.33,1.89,2.05,0,*46
1496106120.82,5951,21.0,74148.3,5.33,1.89,2.13,0,*40
1496106122.07,5952,21.0,74148.3,5.31,1.85,2.13,0,*4D
1496106123.31,5953,21.0,74148.0,5.31,1.85,2.21,0,*4D
1496106124.57,5954,21.0,74144.8,5.31,1.85,2.13,0,*4B
1496106125.81,5955,21.0,74146.8,5.31,1.89,2.21,0,*47
1496106127.02,5956,21.0,74142.3,5.33,2.01,2.25,0,*41
1496106128.27,5957,21.0,74140.0,5.31,2.01,2.25,0,*42
1496106129.52,5958,21.0,74140.3,5.31,2.01,2.13,0,*48
1496106130.77,5959,21.0,74140.0,5.31,2.09,2.13,0,*41
1496106132.01,5960,21.0,74142.3,5.31,2.01,2.21,0,*42
1496106133.26,5961,21.0,74144.3,5.31,2.09,2.13,0,*4A
1496106134.48,5962,21.0,74144.8,5.33,2.13,2.13,0,*40
1496106135.7,5963,21.0,74152.5,5.33,2.13,2.17,0,*45
1496106136.95,5964,21.0,74148.3,5.31,2.09,2.01,0,*4C
1496106138.16,5965,21.0,74152.0,5.29,1.97,1.89,0,*43
1496106139.4,5966,21.0,74150.8,5.31,1.97,1.89,0,*49
1496106140.62,5967,21.0,74150.0,5.29,2.01,1.97,0,*42
1496106141.86,5968,21.0,74152.5,5.31,2.01,2.09,0,*40
1496106143.11,5969,21.0,74156.0,5.31,2.09,2.01,0,*41
1496106144.35,5970,21.0,74154.3,5.31,2.01,1.97,0,*4D
1496106145.57,5971,21.0,74154.3,5.29,2.09,2.09,0,*49
1496106146.81,5972,21.0,74152.0,5.31,2.09,1.97,0,*47
1496106148.03,5973,21.0,74154.3,5.29,2.13,2.01,0,*48
1496106149.27,5974,21.0,74152.0,5.31,2.09,2.01,0,*4D
1496106150.52,5975,21.0,74150.8,5.31,2.13,2.09,0,*4F
1496106151.77,5976,21.0,74150.3,5.31,2.13,2.13,0,*47
1496106153.01,5977,21.0,74150.8,5.31,2.13,2.09,0,*4D
1496106154.26,5978,21.0,74148.3,5.31,2.13,2.09,0,*42
1496106155.51,5979,21.0,74146.5,5.31,2.13,2.13,0,*48
1496106156.75,5980,21.0,74148.0,5.31,2.21,2.13,0,*4F
1496106157.99,5981,21.0,74148.0,5.31,2.09,2.21,0,*45
1496106159.24,5982,21.0,74150.8,5.31,2.09,2.21,0,*46
1496106160.48,5983,21.0,74152.8,5.31,2.13,2.25,0,*48
1496106161.73,5984,21.0,74154.3,5.31,2.13,2.25,0,*4F
1496106162.97,5985,21.0,74152.5,5.31,2.13,2.25,0,*4E
1496106164.19,5986,21.0,74150.0,5.31,2.21,2.35,0,*4D
1496106165.4,5987,21.0,74150.5,5.31,2.21,2.35,0,*4C
1496106166.62,5988,21.0,74150.8,5.29,2.21,2.39,0,*46
1496106167.86,5989,21.0,74148.5,5.31,2.21,2.39,0,*4E
1496106169.1,5990,21.0,74152.5,5.31,2.21,2.39,0,*46
1496106170.35,5991,21.0,74152.3,5.31,2.21,2.39,0,*47
1496106171.56,5992,21.0,74154.0,5.29,2.25,2.47,0,*40
1496106172.8,5993,21.0,74148.5,5.31,2.21,2.47,0,*4C
1496106174.03,5994,21.0,74150.0,5.31,2.35,2.51,0,*49
1496106175.25,5995,21.0,74150.0,5.31,2.35,2.51,0,*48
1496106176.5,5996,21.0,74146.5,5.35,2.39,2.55,0,*47
1496106177.7,5997,21.0,74144.0,5.33,2.51,2.61,0,*49
1496106178.96,5998,21.0,74146.3,5.31,2.39,2.51,0,*49
1496106180.18,5999,21.0,74150.0,5.29,2.47,2.51,0,*48
1496106181.43,6000,21.0,74146.0,5.31,2.47,2.51,0,*4B
1496106182.69,6001,21.0,74140.3,5.31,2.51,2.51,0,*4D
1496106183.94,6002,21.0,74138.8,5.31,2.51,2.39,0,*40
1496106185.16,6003,21.0,74138.8,5.33,2.55,2.43,0,*4A
1496106186.38,6004,21.0,74146.5,5.33,2.51,2.39,0,*44
1496106187.6,6005,21.0,74152.0,5.31,2.47,2.35,0,*4C
1496106188.85,6006,21.0,74154.0,5.31,2.47,2.25,0,*4E
1496106190.09,6007,21.0,74152.3,5.31,2.39,2.21,0,*42
1496106191.34,6008,21.0,74148.3,5.31,2.39,2.13,0,*4C
1496106192.59,6009,21.0,74152.8,5.31,2.39,2.13,0,*4D
1496106193.81,6010,21.0,74152.5,5.31,2.35,2.13,0,*49
1496106195.01,6011,21.0,74148.5,5.29,2.27,2.09,0,*49
1496106196.25,6012,21.0,74150.3,5.31,2.21,2.09,0,*45
1496106197.47,6013,21.0,74150.3,5.29,2.13,2.01,0,*44
1496106198.71,6014,21.0,74148.0,5.31,2.09,2.01,0,*41
1496106199.96,6015,21.0,74148.5,5.31,2.09,2.09,0,*48
1496106201.2,6016,21.0,74148.0,5.31,2.13,2.21,0,*4A
1496106202.45,6017,21.0,74150.0,5.31,2.13,2.13,0,*4A
1496106203.69,6018,21.0,74150.3,5.31,2.13,2.25,0,*40
1496106204.94,6019,21.0,74148.0,5.31,2.09,2.13,0,*4F
1496106206.15,6020,21.0,74150.3,5.29,2.21,2.21,0,*47
1496106207.39,6021,21.0,74148.5,5.31,2.21,2.21,0,*4F
1496106208.63,6022,21.0,74150.0,5.31,2.21,2.21,0,*4C
1496106209.84,6023,21.0,74150.3,5.29,2.21,2.09,0,*4E
1496106211.09,6024,21.0,74148.5,5.31,2.13,2.09,0,*41
1496106212.34,6025,21.0,74150.3,5.31,2.13,2.09,0,*40
1496106213.58,6026,21.0,74150.0,5.31,2.01,2.01,0,*48
1496106214.82,6027,21.0,74146.5,5.31,2.01,2.01,0,*49
1496106216.04,6028,21.0,74146.5,5.29,2.01,1.97,0,*43
1496106217.26,6029,21.0,74148.0,5.29,2.13,2.01,0,*4D
1496106218.5,6030,21.0,74144.3,5.31,2.09,2.09,0,*4F
1496106219.72,6031,21.0,74144.8,5.29,2.09,2.01,0,*4F
1496106220.94,6032,21.0,74146.0,5.29,2.13,2.01,0,*47
1496106222.16,6033,21.0,74146.0,5.29,2.01,2.01,0,*45
1496106223.4,6034,21.0,74154.3,5.31,2.13,1.97,0,*44
1496106224.62,6035,21.0,74156.3,5.29,2.13,2.01,0,*40
1496106225.86,6036,21.0,74156.5,5.31,2.01,2.01,0,*49
1496106227.11,6037,21.0,74152.8,5.31,2.01,2.01,0,*48
1496106228.35,6038,21.0,74156.3,5.31,2.13,2.09,0,*4C
1496106229.6,6039,21.0,74152.8,5.31,2.13,2.13,0,*46
1496106230.85,6040,21.0,74152.0,5.31,2.13,2.09,0,*43
1496106232.09,6041,21.0,74154.8,5.31,2.21,2.09,0,*43
1496106233.3,6042,21.0,74156.0,5.29,2.21,2.09,0,*49
1496106234.53,6043,21.0,74158.8,5.29,2.13,2.13,0,*42
1496106235.75,6044,21.0,74154.0,5.29,2.13,2.09,0,*4E
1496106236.99,6045,21.0,74158.0,5.31,2.13,2.09,0,*46
1496106238.24,6046,21.0,74156.8,5.31,2.01,2.01,0,*4E
1496106239.48,6047,21.0,74150.5,5.31,2.09,2.13,0,*44
1496106240.73,6048,21.0,74150.5,5.31,1.97,2.01,0,*4C
1496106241.98,6049,21.0,74142.3,5.31,2.01,2.01,0,*41
1496106243.22,6050,21.0,74140.5,5.31,2.01,2.09,0,*41
1496106244.47,6051,21.0,74142.5,5.31,2.01,2.01,0,*48
1496106245.69,6052,21.0,74136.8,5.29,1.97,2.01,0,*4E
1496106246.94,6053,21.0,74136.3,5.31,1.97,2.09,0,*4E
1496106248.19,6054,21.0,74148.8,5.31,1.97,2.01,0,*41
1496106249.43,6055,21.0,74152.3,5.31,1.85,2.01,0,*43
1496106250.68,6056,20.94,74148.5,5.31,1.89,2.09,0,*44
1496106251.9,6057,21.0,74152.8,5.29,2.01,2.01,0,*47
1496106253.15,6058,21.0,74158.8,5.31,1.97,2.13,0,*4E
1496106254.39,6059,21.0,74154.0,5.31,2.01,2.09,0,*48
1496106255.64,6060,21.0,74154.0,5.31,2.01,2.13,0,*49
1496106256.86,6061,21.0,74152.5,5.29,1.97,2.21,0,*4C
1496106258.11,6062,21.0,74154.0,5.31,1.97,2.09,0,*4C
1496106259.35,6063,21.0,74152.8,5.31,1.97,2.21,0,*47
1496106260.58,6064,21.0,74148.5,5.29,1.97,2.13,0,*48
1496106261.83,6065,21.0,74148.8,5.31,1.85,2.09,0,*48
1496106263.05,6066,21.0,74150.3,5.29,1.89,2.13,0,*45
1496106264.29,6067,21.0,74150.3,5.31,2.01,2.21,0,*4F
1496106265.5,6068,20.94,74146.0,5.29,2.01,2.21,0,*49
1496106266.72,6069,20.94,74146.0,5.29,1.97,2.21,0,*44
1496106267.97,6070,21.0,74148.0,5.31,1.97,2.25,0,*41
1496106269.16,6071,21.0,74144.8,5.29,1.97,2.35,0,*48
1496106270.38,6072,20.94,74144.0,5.29,2.01,2.25,0,*46
1496106271.6,6073,21.0,74148.0,5.29,1.97,2.25,0,*4B
1496106272.85,6074,21.0,74146.5,5.31,2.01,2.21,0,*4D
1496106274.06,6075,21.0,74148.3,5.29,2.09,2.21,0,*4D
1496106275.28,6076,21.0,74148.3,5.29,1.97,2.21,0,*4A
1496106276.49,6077,21.0,74150.5,5.29,2.09,2.21,0,*4F
1496106277.74,6078,21.0,74152.8,5.31,2.01,2.21,0,*41
1496106278.95,6079,21.0,74154.5,5.29,2.01,2.21,0,*49
1496106280.2,6080,21.0,74154.5,5.31,1.97,2.21,0,*4A
1496106281.42,6081,20.94,74150.8,5.29,1.97,2.25,0,*46
1496106282.61,6082,21.0,74154.0,5.29,2.01,2.35,0,*48
1496106283.83,6083,20.94,74148.8,5.31,2.01,2.35,0,*40
1496106285.05,6084,21.0,74148.0,5.29,2.09,2.39,0,*4A
1496106286.27,6085,21.0,74146.3,5.29,2.09,2.47,0,*42
1496106287.52,6086,21.0,74144.0,5.31,1.97,2.39,0,*45
1496106288.74,6087,21.0,74144.5,5.29,2.01,2.47,0,*48
1496106289.96,6088,20.94,74144.8,5.29,2.13,2.47,0,*44
1496106291.2,6089,20.94,74146.3,5.31,2.13,2.47,0,*4C
1496106292.42,6090,21.0,74146.8,5.29,2.13,2.39,0,*44
1496106293.64,6091,21.0,74140.5,5.29,2.13,2.39,0,*45
1496106294.86,6092,21.0,74146.8,5.29,2.13,2.39,0,*46
1496106296.05,6093,21.0,74146.0,5.29,2.09,2.35,0,*40
1496106297.3,6094,21.0,74146.8,5.31,2.13,2.25,0,*44
1496106298.52,6095,20.94,74140.5,5.31,2.13,2.35,0,*44
1496106299.76,6096,21.0,74146.5,5.31,2.09,2.25,0,*4D
1496106300.98,6097,21.0,74146.8,5.31,2.09,2.35,0,*4D
1496106302.2,6098,20.94,74146.8,5.29,2.09,2.25,0,*4A
1496106303.39,6099,21.0,74146.0,5.29,2.01,2.35,0,*42
1496106304.64,6100,21.0,74146.5,5.31,2.01,2.25,0,*4B
1496106305.83,6101,21.0,74148.5,5.29,1.97,2.35,0,*4E
1496106307.08,6102,21.0,74150.5,5.31,1.97,2.21,0,*41
1496106308.3,6103,20.94,74146.8,5.29,1.97,2.25,0,*4D
1496106309.52,6104,21.0,74146.8,5.29,1.97,2.13,0,*4F
1496106310.74,6105,21.0,74148.5,5.29,2.01,2.21,0,*43
1496106311.99,6106,20.94,74144.3,5.31,1.97,2.13,0,*44
1496106313.2,6107,20.94,74146.5,5.29,1.89,2.21,0,*42
1496106314.44,6108,21.0,74148.5,5.31,1.97,2.21,0,*4B
1496106315.66,6109,20.94,74148.5,5.29,1.97,2.21,0,*43
1496106316.88,6110,21.0,74148.5,5.29,2.01,2.25,0,*43
1496106318.07,6111,21.0,74152.0,5.29,2.01,2.35,0,*43
1496106319.27,6112,20.94,74150.0,5.29,1.97,2.35,0,*4C
1496106320.49,6113,20.94,74150.3,5.29,2.01,2.47,0,*44
1496106321.68,6114,20.94,74150.3,5.29,1.97,2.35,0,*4A
1496106322.87,6115,20.94,74146.3,5.29,2.01,2.35,0,*47
1496106324.07,6116,20.94,74144.8,5.25,1.93,2.31,0,*44
1496106325.26,6117,20.94,74144.8,5.29,2.01,2.35,0,*45
1496106326.48,6118,21.0,74148.3,5.29,2.09,2.47,0,*47
1496106327.7,6119,21.0,74148.5,5.29,2.13,2.39,0,*44
1496106328.92,6120,20.94,74146.3,5.29,2.13,2.39,0,*4E
1496106330.14,6121,21.0,74150.0,5.29,2.09,2.39,0,*44
1496106331.39,6122,21.0,74148.3,5.31,2.13,2.39,0,*45
1496106332.61,6123,20.94,74144.8,5.29,2.09,2.39,0,*46
1496106333.82,6124,20.94,74146.8,5.29,2.09,2.25,0,*4C
1496106335.04,6125,20.94,74148.0,5.29,2.13,2.25,0,*46
1496106336.23,6126,20.94,74146.0,5.29,2.09,2.35,0,*4F
1496106337.45,6127,20.94,74144.5,5.29,2.13,2.21,0,*40
1496106338.67,6128,20.94,74146.3,5.29,2.09,2.13,0,*45
1496106339.92,6129,20.94,74146.0,5.31,2.09,2.13,0,*4D
1496106341.14,6130,20.94,74144.3,5.25,2.05,2.09,0,*47
1496106342.36,6131,21.0,74148.5,5.29,2.09,2.01,0,*4E
1496106343.58,6132,20.94,74144.8,5.29,2.09,2.09,0,*45
1496106344.79,6133,20.94,74150.3,5.29,2.09,2.01,0,*4C
1496106346.01,6134,20.94,74146.0,5.29,2.09,2.01,0,*4B
1496106347.26,6135,21.0,74148.5,5.31,2.13,2.01,0,*48
1496106348.47,6136,20.94,74148.0,5.29,2.13,2.01,0,*42
1496106349.69,6137,20.94,74146.8,5.29,2.21,2.01,0,*42
1496106350.9,6138,20.94,74144.5,5.29,2.21,1.97,0,*41
1496106352.15,6139,20.94,74146.8,5.31,2.13,1.85,0,*4B
1496106353.37,6140,21.0,74146.3,5.29,2.13,1.85,0,*4C
1496106354.56,6141,21.0,74144.5,5.29,2.13,1.79,0,*4E
1496106355.76,6142,21.0,74144.3,5.29,2.09,1.79,0,*46
1496106356.98,6143,20.94,74142.5,5.31,2.09,1.79,0,*4E
1496106358.17,6144,21.0,74142.0,5.29,2.13,1.79,0,*4B
1496106359.39,6145,20.94,74142.0,5.29,2.13,1.67,0,*45
1496106360.6,6146,20.94,74142.5,5.29,2.09,1.67,0,*4D
1496106361.82,6147,20.94,74146.3,5.29,2.09,1.67,0,*4C
1496106363.04,6148,20.94,74146.0,5.29,1.97,1.55,0,*46
1496106364.25,6149,21.0,74146.3,5.29,2.01,1.63,0,*4E
1496106365.47,6150,20.94,74146.3,5.29,2.09,1.63,0,*4E
1496106366.68,6151,20.94,74144.3,5.29,2.13,1.67,0,*40
1496106367.9,6152,20.94,74144.3,5.25,2.05,1.51,0,*4D
1496106369.12,6153,20.94,74144.8,5.29,2.01,1.51,0,*44
1496106370.33,6154,20.94,74146.5,5.29,2.09,1.51,0,*4B
1496106371.55,6155,20.94,74140.3,5.29,2.01,1.47,0,*45
1496106372.77,6156,20.94,74146.0,5.29,2.01,1.37,0,*41
1496106373.99,6157,21.0,74148.8,5.25,1.93,1.37,0,*44
1496106375.22,6158,20.94,74146.5,5.25,1.93,1.33,0,*4F
1496106376.44,6159,20.94,74146.0,5.25,1.85,1.25,0,*4E
1496106377.66,6160,20.94,74148.0,5.25,1.97,1.25,0,*47
1496106378.88,6161,20.94,74150.8,5.23,1.93,1.21,0,*40
1496106380.1,6162,20.94,74144.5,5.25,1.97,1.25,0,*45
1496106381.33,6163,21.0,74150.3,5.25,1.97,1.21,0,*40
1496106382.55,6164,20.94,74146.0,5.25,1.93,1.21,0,*43
1496106383.78,6165,20.94,74142.8,5.25,1.97,1.13,0,*47
1496106385.0,6166,20.94,74146.0,5.23,1.93,1.09,0,*4D
1496106386.22,6167,20.94,74146.5,5.25,1.93,1.09,0,*4A
1496106387.43,6168,20.94,74148.5,5.23,1.89,1.09,0,*48
1496106388.63,6169,20.94,74146.3,5.25,1.97,1.01,0,*48
1496106389.82,6170,20.94,74146.0,5.25,1.93,0.97,0,*7A
1496106391.03,6171,20.94,74144.5,5.23,1.85,0.95,0,*78
1496106392.23,6172,20.94,74146.5,5.25,1.97,0.97,0,*7C
1496106393.41,6173,20.94,74148.0,5.25,2.05,0.97,0,*75
1496106394.61,6174,21.0,74150.8,5.25,2.05,1.01,0,*4C
1496106395.8,6175,20.94,74144.3,5.25,2.05,0.97,0,*73
1496106396.99,6176,20.94,74148.0,5.25,2.09,0.97,0,*7C
1496106398.17,6177,20.94,74150.3,5.25,2.05,0.97,0,*71
1496106399.39,6178,20.94,74146.0,5.25,1.93,0.87,0,*73
1496106400.61,6179,21.0,74150.3,5.23,1.89,0.75,0,*72
1496106401.82,6180,21.0,74148.8,5.23,1.93,0.75,0,*7F
1496106403.04,6181,20.94,74142.8,5.25,1.97,0.75,0,*7C
1496106404.26,6182,20.94,74144.8,5.25,1.93,0.75,0,*7B
1496106405.48,6183,20.94,74144.3,5.25,2.05,0.79,0,*7A
1496106406.7,6184,20.94,74146.5,5.25,2.05,0.75,0,*71
1496106407.91,6185,20.94,74144.5,5.25,2.05,0.71,0,*74
1496106409.13,6186,20.94,74140.5,5.25,2.09,0.59,0,*71
1496106410.35,6187,20.94,74144.0,5.23,2.05,0.59,0,*7A
1496106411.57,6188,20.94,74142.3,5.25,2.17,0.71,0,*7A
1496106412.79,6189,20.94,74140.8,5.23,2.05,0.47,0,*7B
1496106414.01,6190,20.94,74142.5,5.25,2.05,0.47,0,*75
1496106415.23,6191,20.94,74140.8,5.25,2.05,0.47,0,*74
1496106416.42,6192,20.94,74140.0,5.23,2.05,0.43,0,*75
1496106417.63,6193,20.94,74140.3,5.23,2.05,0.37,0,*77
1496106418.84,6194,20.94,74140.8,5.23,2.05,0.33,0,*74
1496106420.06,6195,20.94,74142.5,5.25,2.01,0.25,0,*70
1496106421.27,6196,20.94,74142.0,5.25,2.05,0.25,0,*77
1496106422.49,6197,20.94,74140.0,5.23,2.05,0.21,0,*74
1496106423.7,6198,20.94,74142.0,5.25,2.09,0.17,0,*74
1496106424.89,6199,20.94,74140.0,5.23,2.05,0.09,0,*40
1496106426.09,6200,20.94,74142.3,5.25,2.05,-0.07,0,*66
1496106427.29,6201,20.94,74138.3,5.25,1.93,-0.11,0,*5C
1496106428.5,6202,20.94,74142.3,5.25,1.97,-0.11,0,*5B
1496106429.7,6203,20.94,74140.3,5.25,2.05,-0.11,0,*52
1496106430.93,6204,20.94,74142.8,5.25,2.05,-0.27,0,*50
1496106432.14,6205,20.94,74142.5,5.23,2.05,-0.27,0,*57
1496106433.35,6206,20.94,74140.5,5.23,2.01,-0.37,0,*51
1496106434.55,6207,20.94,74142.5,5.25,2.09,-0.33,0,*5A
1496106435.75,6208,20.94,74136.5,5.25,2.17,-0.33,0,*5A
1496106436.96,6209,20.94,74138.8,5.25,2.05,-0.37,0,*5C
1496106438.15,6210,20.94,74136.8,5.23,2.01,-0.53,0,*54
1496106439.35,6211,20.94,74142.0,5.25,1.97,-0.57,0,*5B
1496106440.54,6212,20.94,74138.0,5.23,1.89,-0.65,0,*50
1496106441.74,6213,20.94,74138.0,5.23,1.93,-0.77,0,*59
1496106442.95,6214,20.94,74132.5,5.23,1.89,-0.85,0,*58
1496106444.17,6215,20.94,74134.5,5.25,1.93,-0.89,0,*58
1496106445.38,6216,20.94,74136.8,5.23,1.89,-0.93,0,*5D
1496106446.61,6217,20.94,74140.3,5.23,1.93,-1.01,0,*6D
1496106447.83,6218,20.94,74140.5,5.23,1.93,-1.05,0,*66
1496106449.06,6219,20.94,74140.0,5.23,1.93,-1.05,0,*67
1496106450.28,6220,20.94,74138.5,5.25,1.93,-1.09,0,*67
1496106451.48,6221,20.94,74140.8,5.23,1.89,-1.17,0,*64
1496106452.67,6222,20.94,74142.0,5.23,1.93,-1.25,0,*6D
1496106453.87,6223,20.94,74142.5,5.23,1.93,-1.29,0,*60
1496106455.07,6224,20.94,74138.3,5.23,1.93,-1.29,0,*67
1496106456.29,6225,20.94,74140.8,5.23,1.89,-1.39,0,*6C
1496106457.49,6226,20.94,74134.3,5.23,1.89,-1.51,0,*61
1496106458.71,6227,20.94,74138.5,5.23,1.89,-1.47,0,*67
1496106459.91,6228,20.94,74136.8,5.23,1.93,-1.51,0,*64
1496106461.15,6229,20.94,74140.0,5.25,1.85,-1.47,0,*63
1496106462.35,6230,20.94,74140.5,5.25,1.97,-1.55,0,*6B
1496106463.55,6231,20.94,74140.8,5.23,1.89,-1.63,0,*66
1496106464.72,6232,20.94,74140.3,5.23,1.83,-1.63,0,*6F
1496106465.9,6233,20.94,74142.5,5.23,1.83,-1.63,0,*6E
1496106467.07,6234,20.94,74138.5,5.23,1.83,-1.59,0,*60
1496106468.24,6235,20.94,74132.5,5.23,1.83,-1.63,0,*68
1496106469.42,6236,20.94,74136.5,5.23,1.83,-1.71,0,*68
1496106470.6,6237,20.94,74140.3,5.23,1.83,-1.75,0,*6D
1496106471.77,6238,20.94,74140.0,5.23,1.83,-1.79,0,*6E
1496106472.97,6239,20.94,74136.0,5.23,1.83,-1.91,0,*69
1496106474.19,6240,20.94,74136.3,5.23,1.89,-1.91,0,*6D
1496106475.44,6241,20.94,74134.5,5.21,1.93,-1.99,0,*6D
1496106476.69,6242,20.94,74136.0,5.21,1.89,-1.99,0,*65
1496106477.94,6243,20.94,74140.0,5.21,1.89,-2.03,0,*64
1496106479.19,6244,20.94,74140.3,5.21,1.89,-2.03,0,*63
1496106480.43,6245,20.94,74136.5,5.21,1.93,-2.03,0,*69
1496106481.68,6246,20.94,74134.8,5.21,1.89,-2.11,0,*62
1496106482.93,6247,20.94,74136.5,5.21,1.89,-2.03,0,*60
1496106484.17,6248,20.94,74142.0,5.21,1.89,-2.03,0,*6F
1496106485.42,6249,20.94,74136.8,5.21,1.89,-1.91,0,*66
1496106486.62,6250,20.94,74140.3,5.23,1.83,-1.99,0,*6E
1496106487.8,6251,20.94,74138.8,5.23,1.79,-2.15,0,*6D
1496106489.0,6252,20.94,74142.3,5.21,1.83,-2.23,0,*6C
1496106490.19,6253,20.94,74140.0,5.23,1.89,-2.35,0,*62
1496106491.42,6254,20.94,74136.5,5.21,1.79,-2.51,0,*6A
1496106492.65,6255,20.94,74138.8,5.21,1.79,-2.55,0,*6F
1496106493.88,6256,20.94,74136.3,5.19,1.63,-2.67,0,*6D
1496106495.1,6257,20.94,74134.0,5.21,1.67,-2.79,0,*6C
1496106496.35,6258,20.94,74132.3,5.21,1.67,-2.75,0,*6F
1496106497.57,6259,20.94,74130.5,5.21,1.59,-2.87,0,*6E
1496106498.79,6260,20.94,74136.0,5.21,1.55,-3.03,0,*65
1496106500.0,6261,20.94,74136.8,5.19,1.43,-3.03,0,*68
1496106501.19,6262,20.94,74138.0,5.23,1.47,-3.03,0,*66
1496106502.39,6263,20.94,74140.3,5.21,1.41,-3.15,0,*64
1496106503.61,6264,20.94,74140.8,5.21,1.47,-3.11,0,*61
1496106504.8,6265,20.94,74140.5,5.19,1.43,-3.07,0,*68
1496106506.0,6266,20.94,74138.3,5.21,1.41,-3.03,0,*66
1496106507.21,6267,20.94,74144.3,5.19,1.37,-3.07,0,*69
1496106508.39,6268,20.94,74140.5,5.19,1.41,-3.07,0,*67
1496106509.61,6269,20.94,74138.0,5.21,1.43,-2.91,0,*61
1496106510.84,6270,20.94,74136.8,5.21,1.33,-3.03,0,*64
1496106512.03,6271,20.94,74138.8,5.21,1.41,-3.03,0,*60
1496106513.25,6272,20.94,74142.3,5.19,1.37,-3.03,0,*69
1496106514.48,6273,20.94,74136.8,5.21,1.29,-2.99,0,*6E
1496106515.71,6274,20.94,74136.8,5.21,1.33,-3.03,0,*60
1496106516.94,6275,20.94,74138.3,5.21,1.29,-3.15,0,*6D
1496106518.14,6276,20.94,74134.8,5.19,1.25,-3.19,0,*65
1496106519.36,6277,20.94,74134.3,5.21,1.17,-3.15,0,*62
1496106520.54,6278,20.94,74132.5,5.19,1.41,-3.03,0,*62
1496106521.74,6279,20.94,74132.8,5.19,1.17,-3.19,0,*6B
1496106522.97,6280,20.94,74134.8,5.21,1.17,-3.27,0,*6B
1496106524.17,6281,20.94,74138.8,5.19,1.05,-3.43,0,*60
1496106525.35,6282,20.94,74142.3,5.19,1.01,-3.35,0,*66
1496106526.58,6283,20.94,74138.8,5.19,0.91,-3.43,0,*5E
1496106527.79,6284,20.94,74136.5,5.19,0.95,-3.43,0,*5D
1496106528.99,6285,20.94,74138.0,5.21,0.97,-3.39,0,*58
1496106530.19,6286,20.94,74138.0,5.19,1.01,-3.43,0,*63
1496106531.38,6287,20.94,74136.3,5.19,0.95,-3.35,0,*5F
1496106532.58,6288,20.94,74138.3,5.19,0.95,-3.35,0,*50
1496106533.75,6289,20.94,74142.5,5.19,1.05,-3.19,0,*67
1496106534.93,6290,20.94,74140.8,5.19,1.01,-3.19,0,*6B
1496106536.1,6291,20.94,74136.8,5.19,1.01,-3.19,0,*6A
1496106537.28,6292,20.94,74138.3,5.19,1.01,-3.31,0,*63
1496106538.47,6293,20.94,74140.3,5.19,0.95,-3.31,0,*5E
1496106539.65,6294,20.94,74140.8,5.19,1.01,-3.27,0,*62
1496106540.85,6295,20.94,74138.8,5.19,0.91,-3.31,0,*5C
1496106542.05,6296,20.94,74138.8,5.19,0.83,-3.19,0,*56
1496106543.25,6297,20.94,74136.0,5.19,0.91,-3.31,0,*5E
1496106544.46,6298,20.94,74136.8,5.21,0.95,-3.31,0,*5E
1496106545.67,6299,20.94,74142.3,5.21,0.95,-3.15,0,*59