#timestamp,LO_Frequency,Hit,StdDev 
1570114845.9,286046999.5,E
1570114855.8,286046998.3,N
1570114875.7,286046998.5,P
1570114895.5,286047001.0,P
1570114915.4,286046998.6,N
1570114935.2,286046999.6,N
1570114955.0,286047000.5,N
1570114955.9,286047000.5,N
1570114975.8,286047001.8,N
1570114995.6,286047002.1,N
1570115015.5,286047001.0,N
1570115035.3,286047000.0,N
1570115055.1,286047002.8,N
1570115075.9,286047000.7,N
1570115095.7,286046999.2,N
1570115115.5,286046998.8,N
1570115135.4,286047000.3,N
1570115155.2,286047000.6,N
1570115175.1,286046998.9,N
1570115176.0,286046998.9,N
1570115195.8,286046999.4,N
1570115215.6,286046998.3,N
1570115235.5,286047000.6,N
1570115255.3,286047002.0,N
1570115275.1,286047002.5,N
1570115295.9,286046999.8,N
1570115315.7,286047002.2,N
1570115335.6,286047001.9,N
1570115355.4,286047002.0,N
1570115375.2,286047002.0,N
1570115395.1,286047001.4,N
1570115396.0,286047001.4,N
1570115415.8,286047003.5,N
1570115435.7,286047004.3,Y
1570115455.5,286047001.3,P
1570115475.3,286047004.3,P
1570115495.2,286046999.7,N
1570115515.0,286047004.3,N
1570115515.9,286047004.3,N
1570115535.7,286047003.8,N
1570115555.6,286047001.7,N
1570115575.4,286046999.7,N
1570115595.3,286047000.3,N
1570115615.1,286047002.7,N
1570115616.0,286047002.7,N
1570115635.8,286047002.7,N
1570115655.7,286047002.6,N
1570115675.5,286047002.0,N
1570115695.4,286047002.2,N
1570115715.2,286047002.5,N
1570115735.0,286047000.0,N
1570115735.9,286047000.0,N
1570115755.8,286046998.2,N
1570115775.6,286046998.6,N
1570115795.5,286046998.2,N
1570115815.3,286046998.6,N
1570115835.1,286047001.1,N
1570115855.9,286046998.9,N
1570115875.7,286046998.3,N
1570115895.5,286046998.4,N
1570115915.4,286047000.9,N
1570115935.2,286046999.7,N
1570115955.1,286047002.1,N
1570115956.0,286047002.1,N
1570115975.8,286047002.1,N
1570115995.6,286047003.7,N
1570116015.5,286047004.2,N
1570116035.3,286047001.7,N
1570116055.2,286047001.3,N
1570116075.9,286046999.7,N
1570116095.7,286047000.2,N
1570116115.6,286047000.4,N
1570116135.4,286047002.6,N
1570116155.2,286047002.3,N
1570116175.1,286046999.7,N
1570116176.0,286046999.7,N
1570116195.8,286047001.7,N
1570116215.7,286047002.5,N
1570116235.5,286047002.6,N
1570116255.3,286047002.1,N
1570116275.2,286047002.1,N
1570116295.0,286047002.6,N
1570116295.9,286047002.6,N
1570116315.8,286047002.2,N
1570116335.6,286047000.3,N
1570116355.4,286046998.1,N
1570116375.3,286047001.1,N
1570116395.1,286047000.1,N
1570116415.8,286047000.3,N
1570116435.7,286047000.3,N
1570116455.5,286046999.9,N
1570116475.4,286047002.3,N
1570116495.2,286047001.1,N
1570116515.0,286047000.6,N
1570116515.9,286047000.6,N
1570116535.8,286047000.2,N
1570116555.6,286047000.8,N
1570116575.5,286047000.4,N
1570116595.3,286047001.2,N
1570116615.1,286047002.7,N
1570116635.9,286047000.5,N
1570116655.7,286046998.4,N
1570116675.5,286046998.2,N
1570116695.4,286046999.8,N
1570116715.2,286047002.1,N
1570116735.1,286047002.0,N
1570116736.0,286047002.0,N
1570116755.8,286047002.1,N
1570116775.6,286047004.2,Y
1570116795.5,286047000.4,P
1570116815.3,286046999.3,N
1570116835.2,286046999.2,N
1570116855.9,286047001.0,N
1570116875.7,286047001.0,N
1570116895.6,286046998.2,N
1570116915.4,286047000.3,N
1570116935.2,286047000.1,N
1570116955.1,286047002.8,Y
1570116956.0,286047002.8,P
1570116975.8,286047002.0,N
1570116995.7,286047004.0,P
1570117015.5,286047002.1,N
1570117035.3,286046999.8,N
1570117055.2,286047000.7,N
1570117075.0,286046998.1,N
1570117075.9,286046998.1,N
1570117095.8,286046998.4,N
1570117115.6,286047000.3,N
1570117135.4,286047002.1,N
1570117155.3,286047001.8,N
1570117175.1,286047000.2,N
1570117195.8,286047001.5,N
1570117215.7,286047001.8,N
1570117235.5,286047000.1,N
1570117255.4,286047002.8,N
1570117275.2,286047002.5,N
1570117295.0,286047000.2,N
1570117296.0,286047000.2,N
1570117315.8,286047002.4,N
1570117335.6,286047001.7,N
1570117355.5,286047003.8,N
1570117375.3,286047006.0,Y
1570117395.1,286047004.3,P
1570117415.9,286047001.3,N
1570117435.7,286047000.1,N
1570117455.6,286047002.5,N
1570117475.4,286047001.5,N
1570117495.2,286047001.7,N
1570117515.1,286047002.1,N
1570117516.0,286047002.1,N
1570117535.8,286047001.1,N
1570117555.7,286046996.6,Y
1570117575.5,286046993.5,P
1570117595.3,286046993.7,N
1570117615.2,286046993.5,N
1570117635.0,286046996.4,N
1570117635.9,286046996.4,N
1570117655.7,286046995.3,N
1570117675.6,286046997.2,N
1570117695.4,286046996.9,N
1570117715.3,286046996.6,N
1570117735.1,286046998.2,N
1570117755.8,286046999.0,N
1570117775.7,286046998.1,N
1570117795.5,286047000.9,N
1570117815.4,286047002.5,N
1570117835.2,286047002.8,N
1570117855.0,286047000.1,N
1570117855.9,286047000.1,N
1570117875.8,286047000.4,N
1570117895.6,286047000.9,N
1570117915.4,286047001.1,N
1570117935.3,286047000.7,N
1570117955.1,286046999.6,N
1570117975.9,286046996.9,N
1570117995.7,286046996.5,N
1570118015.5,286046998.6,N
1570118035.4,286046998.5,N
1570118055.2,286047001.2,N
1570118075.0,286046999.2,N
1570118076.0,286046999.2,N
1570118095.8,286046998.4,N
1570118115.6,286047000.6,N
1570118135.5,286047001.0,N
1570118155.3,286046999.7,N
1570118175.1,286046999.9,N
1570118195.9,286047000.2,N
1570118215.7,286047000.3,N
1570118235.6,286047001.5,N
1570118255.4,286047001.4,N
1570118275.2,286047002.3,N
1570118295.1,286047002.4,N
1570118296.0,286047002.4,N
1570118315.8,286047001.8,N
1570118335.7,286046999.7,N
1570118355.5,286047002.4,N
1570118375.3,286047002.4,N
1570118395.2,286047000.4,N
