#timestamp,LO_Frequency,Hit,StdDev 
1514174415.6,286047007.7,N
1514174435.4,286047012.9,N
1514174455.2,286047014.0,N
1514174475.1,286047012.3,N
1514174476.0,286047012.3,N
1514174495.8,286047009.9,N
1514174515.6,286047009.6,N
1514174535.5,286047008.1,N
1514174555.3,286047008.5,N
1514174575.1,286047004.9,N
1514174595.9,286047001.8,N
1514174615.7,286047004.2,N
1514174635.5,286047003.8,N
1514174655.4,286047007.3,N
1514174675.2,286047008.8,Y
1514174695.0,286046995.2,P
1514174695.9,286046995.2,N
1514174715.8,286046992.4,N
1514174735.6,286046994.8,N
1514174755.4,286046992.3,N
1514174775.3,286046990.2,N
1514174795.1,286046990.5,N
1514174796.0,286046990.5,N
1514174815.8,286046991.0,N
1514174835.6,286046989.5,N
1514174855.5,286046987.3,N
1514174875.3,286046988.1,N
1514174895.1,286046990.0,N
1514174915.9,286046988.7,N
1514174935.7,286046993.5,N
1514174955.5,286046997.8,N
1514174975.4,286046997.8,N
1514174995.2,286046995.6,N
1514175015.0,286046995.1,N
1514175015.9,286046995.1,N
1514175035.8,286047001.2,N
1514175055.6,286046996.8,N
1514175075.4,286046997.4,N
1514175095.2,286046996.6,N
1514175115.1,286046997.3,N
1514175116.0,286046997.3,N
1514175135.8,286047001.2,N
1514175155.6,286046994.9,N
1514175175.5,286046997.3,N
1514175195.3,286046999.0,N
1514175215.1,286046997.4,N
1514175235.9,286046997.4,N
1514175255.7,286046996.8,N
1514175275.5,286046995.8,N
1514175295.4,286046995.4,N
1514175315.2,286046995.2,N
1514175335.0,286047000.3,N
1514175335.9,286047000.3,N
1514175355.8,286047000.8,N
1514175375.6,286046996.1,N
1514175395.4,286046992.9,N
1514175415.3,286046990.1,Y
1514175435.1,286046996.4,P
1514175436.0,286046996.4,P
1514175455.8,286046995.6,P
1514175475.7,286046994.8,Y
1514175495.5,286046997.4,P
1514175515.3,286046997.9,P
1514175535.2,286046998.3,N
1514175555.9,286046991.8,Y
1514175575.7,286046993.8,P
1514175595.6,286046990.5,P
1514175615.4,286046992.0,N
1514175635.2,286046994.7,N
1514175655.0,286046995.7,N
1514175656.0,286046995.7,N
1514175675.8,286046995.0,N
1514175695.6,286047000.2,N
1514175715.4,286047002.8,N
1514175735.3,286046996.8,N
1514175755.1,286046999.1,N
1514175775.8,286047002.2,N
1514175795.7,286046997.0,N
1514175815.5,286047001.0,N
1514175835.3,286046998.4,N
1514175855.2,286046999.0,N
1514175875.9,286046997.7,N
1514175895.7,286046997.6,N
1514175915.5,286047003.9,N
1514175935.4,286047000.1,N
1514175955.2,286046999.1,N
1514175975.0,286047001.6,N
1514175975.9,286047001.6,N
1514175995.8,286047002.5,N
1514176015.6,286047002.4,N
1514176035.4,286046999.1,N
1514176055.3,286046997.8,N
1514176075.1,286046992.8,N
1514176076.0,286046992.8,N
1514176095.8,286046991.0,N
1514176115.7,286046990.8,N
1514176135.5,286046989.4,N
1514176155.3,286046992.9,N
1514176175.2,286046992.5,N
1514176195.9,286046988.8,N
1514176215.7,286046987.1,Y
1514176235.6,286046986.9,P
1514176255.4,286046986.1,N
1514176275.2,286046986.0,N
1514176295.1,286046985.8,N
1514176296.0,286046985.8,Y
1514176315.8,286046996.6,P
1514176335.6,286047001.2,N
1514176355.5,286047003.8,N
1514176375.3,286047002.1,N
1514176395.1,286047004.1,N
1514176415.9,286047001.4,N
1514176435.7,286047003.6,N
1514176455.5,286047007.0,N
1514176475.3,286047006.7,N
1514176495.2,286047013.9,N
1514176515.0,286047009.3,N
1514176515.9,286047009.3,N
1514176535.7,286047011.2,N
1514176555.6,286047011.6,N
1514176575.4,286047013.6,N
1514176595.2,286047015.6,N
1514176615.1,286047012.7,N
1514176616.0,286047012.7,N
1514176635.8,286047011.0,N
1514176655.6,286047011.3,N
1514176675.5,286047010.3,N
1514176695.3,286047012.0,N
1514176715.1,286047012.0,N
1514176735.9,286047009.5,N
1514176755.7,286047011.6,N
1514176775.5,286047012.8,N
1514176795.3,286047014.5,N
1514176815.2,286047019.1,Y
1514176835.0,286047011.5,P
1514176835.9,286047011.5,P
1514176855.8,286047012.5,P
1514176875.6,286047013.2,Y
1514176895.4,286047002.7,P
1514176915.3,286046995.3,N
1514176935.1,286046997.9,N
1514176936.0,286046997.9,N
1514176955.8,286046996.1,N
1514176975.6,286046999.0,N
1514176995.5,286046995.0,N
1514177015.3,286046995.0,N
1514177035.1,286046993.9,N
1514177055.9,286046992.9,N
1514177075.7,286046996.0,N
1514177095.5,286046993.3,N
1514177115.4,286047000.4,N
1514177135.2,286047001.9,N
1514177155.0,286046996.6,N
1514177155.9,286046996.6,N
1514177175.8,286046995.3,N
1514177195.6,286047001.2,N
1514177215.4,286047000.7,N
1514177235.3,286047004.1,N
1514177255.1,286047005.5,N
1514177275.8,286046999.9,N
1514177295.7,286046998.1,N
1514177315.5,286046996.2,N
1514177335.3,286046996.4,N
1514177355.2,286047001.1,N
1514177375.9,286047002.3,N
1514177395.7,286047001.3,N
1514177415.6,286047003.3,N
1514177435.4,286047007.6,N
1514177455.2,286047004.3,N
1514177475.0,286046998.4,N
1514177476.0,286046998.4,N
1514177495.8,286046999.2,N
1514177515.6,286046995.7,N
1514177535.4,286046993.7,N
1514177555.3,286046996.2,N
1514177575.1,286046994.0,N
1514177595.8,286046994.5,N
1514177615.7,286046994.3,N
1514177635.5,286046994.1,N
1514177655.3,286046990.3,N
1514177675.2,286046990.9,N
1514177695.0,286046990.3,N
1514177695.9,286046990.3,N
1514177715.8,286046991.0,N
1514177735.6,286046991.4,N
1514177755.4,286046990.2,N
1514177775.3,286046993.6,N
1514177795.1,286046994.4,N
1514177796.0,286046994.4,N
1514177815.8,286046990.2,N
1514177835.7,286046996.4,N
1514177855.5,286046998.0,N
1514177875.3,286046995.3,N
1514177895.1,286046995.6,N
1514177915.9,286046993.3,N
1514177935.7,286046991.3,N
1514177955.5,286046990.1,N
1514177975.4,286046993.1,N
1514177995.2,286046991.0,N
