#timestamp,LO_Frequency,Hit,StdDev 
1522717215.4,286047003.7,N
1522717235.2,286047002.9,N
1522717255.1,286047003.1,N
1522717256.0,286047003.1,N
1522717275.8,286047004.1,N
1522717295.7,286047003.1,N
1522717315.5,286047005.9,Y
1522717335.3,286047000.4,P
1522717355.2,286047000.7,N
1522717375.0,286047000.7,N
1522717375.9,286047000.7,N
1522717395.8,286047000.2,N
1522717415.6,286047000.5,N
1522717435.4,286047000.0,N
1522717455.3,286047001.8,N
1522717475.1,286047001.8,N
1522717495.9,286047002.8,Y
1522717515.7,286046998.6,P
1522717535.5,286046999.2,N
1522717555.4,286046996.5,P
1522717575.2,286046998.3,N
1522717595.0,286046998.7,N
1522717595.9,286046998.7,N
1522717615.8,286047000.4,N
1522717635.6,286047001.0,N
1522717655.5,286046999.7,N
1522717675.3,286047002.6,N
1522717695.1,286047002.4,N
1522717715.9,286047002.5,N
1522717735.7,286047002.8,N
1522717755.5,286047000.5,N
1522717775.4,286047002.4,N
1522717795.2,286047002.2,N
1522717815.1,286047000.1,N
1522717816.0,286047000.1,N
1522717835.8,286047001.2,N
1522717855.6,286046998.9,N
1522717875.5,286046998.9,N
1522717895.3,286046999.0,N
1522717915.2,286046997.0,N
1522717935.9,286046996.9,N
1522717955.7,286046999.6,N
1522717975.6,286046996.9,N
1522717995.4,286046997.2,N
1522718015.3,286046997.1,N
1522718035.1,286046999.1,N
1522718036.0,286046999.1,N
1522718055.8,286046999.2,N
1522718075.7,286046999.5,N
1522718095.5,286046996.5,N
1522718115.3,286047001.1,N
1522718135.2,286047000.7,N
1522718155.0,286047001.0,N
1522718155.9,286047001.0,N
1522718175.8,286047000.8,N
1522718195.6,286047001.0,N
1522718215.4,286047000.6,N
1522718235.3,286047000.4,N
1522718255.1,286047000.9,N
1522718275.9,286046998.2,N
1522718295.7,286047000.7,N
1522718315.5,286046998.4,N
1522718335.4,286046999.0,N
1522718355.2,286046999.4,N
1522718375.0,286046999.3,N
1522718376.0,286046999.3,N
1522718395.8,286046999.4,N
1522718415.6,286046999.6,N
1522718435.5,286046997.0,N
1522718455.3,286046998.3,N
1522718475.1,286046999.0,N
1522718495.9,286046998.5,N
1522718515.7,286046999.0,N
1522718535.6,286046998.4,N
1522718555.4,286046999.3,N
1522718575.2,286046999.1,N
1522718595.1,286046998.8,N
1522718596.0,286046998.8,N
1522718615.8,286046999.0,N
1522718635.7,286046999.3,N
1522718655.5,286046999.5,N
1522718675.3,286046999.3,N
1522718695.2,286046998.1,N
1522718715.0,286047000.9,N
1522718715.9,286047000.9,N
1522718735.8,286046999.9,N
1522718755.6,286047000.7,N
1522718775.4,286047000.6,N
1522718795.3,286047000.6,N
1522718815.1,286047001.0,N
1522718835.8,286047002.7,N
1522718855.7,286047000.8,N
1522718875.5,286047000.7,N
1522718895.4,286047001.2,N
1522718915.2,286047000.8,N
1522718935.0,286047001.9,N
1522718935.9,286047001.9,N
1522718955.8,286047003.9,Y
1522718975.6,286047004.4,P
1522718995.5,286047001.4,N
1522719015.3,286047002.1,N
1522719035.1,286047002.2,N
1522719055.9,286047000.6,N
1522719075.7,286046998.1,N
1522719095.6,286047000.4,N
1522719115.4,286047000.5,N
1522719135.2,286046999.9,N
1522719155.1,286047000.3,N
1522719156.0,286047000.3,N
1522719175.8,286047000.3,N
1522719195.6,286047002.3,N
1522719215.5,286047001.1,N
1522719235.3,286046998.1,N
1522719255.2,286047000.6,N
1522719275.9,286047000.7,N
1522719295.7,286047000.5,N
1522719315.6,286047000.9,N
1522719335.4,286047002.4,N
1522719355.2,286047000.0,N
1522719375.1,286047000.2,N
1522719376.0,286047000.2,N
1522719395.8,286046999.9,N
1522719415.7,286047000.2,N
1522719435.5,286047001.2,N
1522719455.3,286047001.2,N
1522719475.2,286047001.2,N
1522719495.0,286046998.8,N
1522719495.9,286046998.8,N
1522719515.8,286046998.9,N
1522719535.6,286046998.6,N
1522719555.4,286047001.0,N
1522719575.3,286046998.3,N
1522719595.1,286046999.4,N
1522719615.8,286046998.6,N
1522719635.7,286047001.0,N
1522719655.5,286047000.8,N
1522719675.4,286047001.0,N
1522719695.2,286047000.0,N
1522719715.0,286047001.9,N
1522719715.9,286047001.9,N
1522719735.8,286047002.1,N
1522719755.6,286047000.2,N
1522719775.5,286047000.7,N
1522719795.3,286046998.5,N
1522719815.1,286046998.3,N
1522719835.9,286047000.7,N
1522719855.7,286046998.6,N
1522719875.6,286046998.1,N
1522719895.4,286047000.9,N
1522719915.2,286047000.4,N
1522719935.1,286046999.7,N
1522719936.0,286046999.7,N
1522719955.8,286047000.1,N
1522719975.7,286047000.2,N
1522719995.5,286047002.7,N
1522720015.3,286047002.5,N
1522720035.2,286047002.0,N
1522720055.0,286047001.9,N
1522720055.9,286047001.9,N
1522720075.7,286047002.7,N
1522720095.6,286047002.2,N
1522720115.4,286047002.5,N
1522720135.3,286047001.8,N
1522720155.1,286047002.7,N
1522720175.8,286047001.9,N
1522720195.7,286047000.4,N
1522720215.5,286047001.0,N
1522720235.4,286047000.6,N
1522720255.2,286047001.0,N
1522720275.0,286047000.9,N
1522720275.9,286047000.9,N
1522720295.8,286047002.0,N
1522720315.6,286047001.3,N
1522720335.4,286046999.8,N
1522720355.3,286047002.1,N
1522720375.1,286047001.8,N
1522720395.9,286047003.6,Y
1522720415.7,286047004.3,P
1522720435.5,286047001.3,N
1522720455.4,286047002.5,N
1522720475.2,286046999.9,N
1522720495.1,286047000.1,N
1522720496.0,286047000.1,N
1522720515.8,286047000.2,N
1522720535.6,286047000.9,N
1522720555.5,286047001.1,N
1522720575.3,286047002.3,N
1522720595.1,286047002.0,N
1522720615.9,286047001.3,N
1522720635.7,286047001.3,N
1522720655.6,286047003.8,Y
1522720675.4,286047000.0,P
1522720695.2,286046998.3,N
1522720715.1,286046996.9,N
1522720716.0,286046996.9,N
1522720735.8,286046999.6,N
1522720755.7,286046997.0,N
1522720775.5,286046996.5,N
1522720795.3,286046998.8,N
