#timestamp,LO_Frequency,Hit,StdDev 
1603165175.6,286047004.2,P
1603165225.5,286047004.0,E
1603165235.4,286047001.8,N
1603165255.2,286047000.4,P
1603165275.0,286047005.9,P
1603165276.0,286047005.9,N
1603165295.8,286047004.2,N
1603165315.6,286047003.6,N
1603165335.5,286046999.7,N
1603165355.3,286047002.3,N
1603165375.1,286046999.7,N
1603165395.9,286047002.4,N
1603165415.7,286047002.8,N
1603165435.5,286046998.1,N
1603165455.4,286046999.8,N
1603165475.2,286047001.9,N
1603165495.1,286047004.2,N
1603165496.0,286047004.2,N
1603165515.8,286047005.1,N
1603165535.6,286047007.4,Y
1603165555.5,286047002.3,P
1603165575.3,286047004.0,P
1603165595.2,286047003.6,P
1603165615.9,286047002.9,Y
1603165635.7,286047002.7,P
1603165655.6,286047002.7,P
1603165675.4,286047003.8,P
1603165695.2,286047002.4,Y
1603165715.1,286046995.5,P
1603165716.0,286046995.5,N
1603165735.8,286046994.5,N
1603165755.7,286046993.8,N
1603165775.5,286046992.0,N
1603165795.3,286046992.7,N
1603165815.2,286046990.8,N
1603165835.0,286046991.0,N
1603165835.9,286046991.0,N
1603165855.7,286046991.1,N
1603165875.6,286046991.3,N
1603165895.4,286046990.6,N
1603165915.3,286046992.2,N
1603165935.1,286046992.4,N
1603165955.8,286046992.0,N
1603165975.7,286046992.0,N
1603165995.5,286046992.2,N
1603166015.3,286046993.9,N
1603166035.2,286046997.5,N
1603166055.0,286046995.8,N
1603166055.9,286046995.8,N
1603166075.8,286046997.5,N
1603166095.6,286046997.0,N
1603166115.4,286046997.0,N
1603166135.3,286046997.2,N
1603166155.1,286046997.3,N
1603166175.9,286046996.9,N
1603166195.7,286046997.1,N
1603166215.5,286046994.1,N
1603166235.4,286046992.3,N
1603166255.2,286046992.2,Y
1603166275.0,286047000.6,P
1603166275.9,286047000.6,N
1603166295.8,286046997.0,N
1603166315.6,286046997.7,N
1603166335.5,286046995.6,N
1603166355.3,286046996.8,N
1603166375.1,286046997.2,N
1603166395.9,286046997.3,N
