#timestamp,LO_Frequency,Hit,StdDev 
1555455615.6,286047000.8,N
1555455635.4,286047000.9,N
1555455655.2,286047000.9,N
1555455675.1,286046998.2,N
1555455676.0,286046998.2,N
1555455695.8,286046998.8,N
1555455715.7,286046999.0,N
1555455735.5,286046996.8,N
1555455755.3,286046996.8,N
1555455775.2,286046996.5,N
1555455795.0,286046996.5,N
1555455795.9,286046996.5,N
1555455815.7,286046997.4,N
1555455835.6,286046997.0,N
1555455855.4,286046997.0,N
1555455875.3,286046996.7,N
1555455895.1,286046997.1,N
1555455915.8,286046997.2,N
1555455935.7,286046996.5,N
1555455955.5,286046999.3,N
1555455975.4,286046998.3,N
1555455995.2,286047000.3,N
1555456015.0,286047000.6,N
1555456015.9,286047000.6,N
1555456035.8,286047001.2,N
1555456055.6,286047002.7,N
1555456075.4,286047002.4,N
1555456095.3,286047000.3,N
1555456115.1,286047002.7,N
1555456135.9,286046998.6,N
1555456155.7,286047001.1,N
1555456175.5,286047002.4,N
1555456195.4,286047002.2,N
1555456215.2,286047002.3,N
1555456235.0,286046999.8,N
1555456235.9,286046999.8,N
1555456255.8,286047000.4,N
1555456275.6,286046998.3,N
1555456295.5,286046999.4,N
1555456315.3,286046999.3,N
1555456335.1,286046999.3,N
1555456355.9,286046998.1,N
1555456375.7,286046996.5,N
1555456395.5,286046999.2,N
1555456415.4,286047001.0,N
1555456435.2,286047000.8,N
1555456455.0,286047000.5,N
1555456456.0,286047000.5,N
1555456475.8,286047000.4,N
1555456495.6,286047000.1,N
1555456515.5,286046998.1,N
1555456535.3,286047000.8,N
1555456555.1,286047000.4,N
1555456575.9,286046998.9,N
1555456595.7,286046998.3,N
1555456615.6,286046998.3,N
1555456635.4,286046999.1,N
1555456655.2,286046995.1,Y
1555456675.1,286046996.4,P
1555456676.0,286046996.4,N
1555456695.8,286046994.8,P
1555456715.6,286046994.3,Y
1555456735.5,286046996.7,P
1555456755.3,286047001.1,P
1555456775.2,286047000.6,N
1555456795.9,286047000.0,N
1555456815.7,286047001.7,N
1555456835.6,286047002.2,N
1555456855.4,286047003.4,N
1555456875.2,286047003.4,N
1555456895.1,286047003.8,N
1555456896.0,286047003.8,N
1555456915.8,286047001.6,N
1555456935.7,286047004.3,N
1555456955.5,286047002.2,N
1555456975.3,286047002.7,N
1555456995.2,286047001.0,N
1555457015.0,286047000.1,N
1555457015.9,286047000.1,N
1555457035.7,286046999.8,N
1555457055.6,286047001.7,N
1555457075.4,286047001.8,N
1555457095.3,286047002.3,N
1555457115.1,286047001.0,N
1555457116.0,286047001.0,N
1555457135.8,286047001.2,N
1555457155.7,286047000.1,N
1555457175.5,286046999.7,N
1555457195.4,286047000.6,N
1555457215.2,286047002.2,N
1555457235.0,286047002.0,N
1555457235.9,286047002.0,N
1555457255.8,286047005.2,Y
1555457275.6,286047005.7,P
1555457295.5,286047005.6,N
1555457315.3,286047006.0,P
1555457335.1,286047007.1,Y
1555457355.9,286047000.7,P
1555457375.7,286047000.5,N
1555457395.5,286047000.7,N
1555457415.4,286046998.2,N
1555457435.2,286046999.0,N
1555457455.1,286047000.8,N
1555457456.0,286047000.8,N
1555457475.8,286047001.1,N
1555457495.6,286047000.8,N
1555457515.5,286046999.9,N
1555457535.3,286047000.3,N
1555457555.1,286047000.8,N
1555457575.9,286047000.0,N
1555457595.7,286046999.8,N
1555457615.6,286046999.8,N
1555457635.4,286047002.7,N
1555457655.2,286047001.9,N
1555457675.1,286046999.9,N
1555457676.0,286046999.9,N
1555457695.8,286047000.8,N
1555457715.6,286046998.2,N
1555457735.5,286047002.5,N
1555457755.3,286046999.7,N
1555457775.2,286047000.6,N
1555457795.9,286047000.9,N
1555457815.7,286047002.2,N
1555457835.6,286047002.1,N
1555457855.4,286047004.0,N
1555457875.2,286046999.8,N
1555457895.1,286047001.1,N
1555457896.0,286047001.1,N
1555457915.8,286046999.0,N
1555457935.7,286046999.5,N
1555457955.5,286046999.1,N
1555457975.3,286046998.1,N
1555457995.2,286047000.1,N
1555458015.0,286047000.6,N
1555458015.9,286047000.6,N
1555458035.7,286046998.8,N
1555458055.6,286047000.8,N
1555458075.4,286047001.9,N
1555458095.3,286047001.3,N
1555458115.1,286047001.2,N
1555458116.0,286047001.2,N
1555458135.8,286047000.4,N
1555458155.7,286047001.1,N
1555458175.5,286046998.2,N
1555458195.3,286046999.2,N
1555458215.2,286046998.9,N
1555458235.0,286046996.9,N
1555458235.9,286046996.9,N
1555458255.8,286046997.1,N
1555458275.6,286046997.6,N
1555458295.4,286046999.5,N
1555458315.3,286046999.1,N
1555458335.1,286047000.8,N
1555458355.9,286047001.1,N
1555458375.7,286046996.9,N
1555458395.5,286046996.9,N
1555458415.4,286046999.6,N
1555458435.2,286046998.9,N
1555458455.0,286047001.1,N
1555458455.9,286047001.1,N
1555458475.8,286046999.4,N
1555458495.6,286046997.2,N
1555458515.5,286046998.8,N
1555458535.3,286046998.8,N
1555458555.1,286047000.0,N
1555458575.9,286047000.2,N
1555458595.7,286047002.1,N
1555458615.5,286047003.1,N
1555458635.4,286047004.8,N
1555458655.2,286047004.2,N
1555458675.0,286047003.3,N
1555458676.0,286047003.3,N
1555458695.8,286047005.3,N
1555458715.6,286047003.5,N
1555458735.5,286047003.6,N
1555458755.3,286047005.9,N
1555458775.1,286047004.2,N
1555458795.9,286047003.5,N
1555458815.7,286047001.3,N
1555458835.6,286047002.1,N
1555458855.4,286047002.2,N
1555458875.2,286047000.8,N
1555458895.1,286047002.5,N
1555458896.0,286047002.5,N
1555458915.8,286047005.9,N
1555458935.6,286047005.8,N
1555458955.6,286047004.5,N
1555458975.4,286047003.0,N
1555458995.3,286047011.9,Y
1555459015.8,286047000.6,P
1555459035.6,286046998.8,N
1555459055.5,286046999.3,N
1555459075.3,286046998.8,N
1555459095.1,286047001.7,N
1555459115.9,286047002.7,N
1555459135.7,286047002.4,N
1555459155.6,286047002.3,N
1555459175.4,286047000.8,N
1555459195.2,286046999.8,N
