#timestamp,LO_Frequency,Hit,StdDev 
1598166015.3,286046967.4,N
1598166035.1,286046970.2,N
1598166055.8,286046973.3,N
1598166075.7,286046974.2,N
1598166095.5,286046975.2,N
1598166115.4,286046970.7,N
1598166135.2,286046959.3,N
1598166155.0,286046953.9,Y
1598166155.9,286046953.9,P
1598166175.8,286046982.0,N
1598166195.6,286046978.0,N
1598166215.5,286046977.1,N
1598166235.3,286046978.4,N
1598166255.1,286046980.9,N
1598166275.9,286046983.1,N
1598166295.7,286046986.1,N
1598166315.5,286046986.2,N
1598166335.4,286046989.9,N
1598166355.2,286046994.0,N
1598166375.1,286046996.2,N
1598166376.0,286046996.2,N
1598166395.8,286046993.5,N
1598166415.6,286046992.3,N
1598166435.5,286046991.6,N
1598166455.3,286046983.8,N
1598166475.1,286046979.9,N
1598166495.9,286046970.3,N
1598166515.7,286046963.6,Y
1598166535.6,286046975.8,P
1598166555.4,286046977.1,P
1598166575.2,286046969.7,P
1598166595.1,286046966.8,Y
1598166596.0,286046966.8,P
1598166615.8,286046983.2,P
1598166635.7,286046974.8,P
1598166655.5,286046968.8,Y
1598166675.3,286046994.1,P
1598166695.2,286046997.4,N
1598166715.0,286046996.7,N
1598166715.9,286046996.7,N
1598166735.8,286046996.2,N
1598166755.6,286046988.7,N
1598166775.4,286046985.7,N
1598166795.3,286046983.0,N
1598166815.1,286046983.2,N
1598166835.9,286046974.2,Y
1598166855.7,286046982.4,P
1598166875.5,286046982.2,P
1598166895.4,286046983.0,P
1598166915.2,286046982.5,Y
1598166935.0,286047004.0,P
1598166935.9,286047004.0,N
1598166955.8,286047009.8,N
1598166975.6,286047013.5,N
1598166995.5,286047014.1,N
1598167015.3,286047017.9,N
1598167035.1,286047016.6,N
1598167055.9,286047012.5,N
1598167075.7,286047011.8,N
1598167095.5,286047006.5,N
1598167115.4,286047013.8,N
1598167135.2,286047015.9,N
1598167155.1,286047018.5,N
1598167156.0,286047018.5,N
1598167175.8,286047020.8,N
1598167195.6,286047021.1,N
1598167215.5,286047018.8,N
1598167235.3,286047015.7,N
1598167255.2,286047010.6,N
1598167275.9,286047004.7,N
1598167295.7,286047012.1,N
1598167315.6,286047012.4,N
1598167335.4,286047008.0,N
1598167355.2,286047009.0,N
1598167375.1,286047006.9,N
1598167376.0,286047006.9,N
1598167395.8,286047004.8,N
1598167415.7,286047004.9,N
1598167435.5,286047008.6,N
1598167455.3,286047002.0,N
1598167475.2,286046997.4,N
1598167495.0,286046990.1,N
1598167495.9,286046990.1,N
1598167515.8,286046984.0,N
1598167535.6,286046985.0,N
1598167555.4,286046984.4,N
1598167575.3,286046986.0,N
1598167595.1,286046989.0,N
1598167615.8,286046990.0,N
1598167635.7,286046986.6,N
1598167655.5,286046983.8,N
1598167675.4,286046986.5,N
1598167695.2,286046986.4,N
1598167715.0,286046981.9,N
1598167715.9,286046981.9,N
1598167735.8,286046975.3,N
1598167755.6,286046972.5,N
1598167775.4,286046975.1,N
1598167795.3,286046972.2,N
1598167815.1,286046964.5,N
1598167835.9,286046962.2,N
1598167855.7,286046964.3,N
1598167875.5,286046964.9,N
1598167895.4,286046965.7,N
1598167915.2,286046963.6,N
1598167935.1,286046961.0,N
1598167936.0,286046961.0,N
1598167955.8,286046960.4,Y
1598167975.7,286046979.6,P
1598167995.5,286046979.7,P
1598168015.3,286046979.1,P
1598168035.2,286046979.9,Y
1598168055.0,286046994.2,P
1598168055.9,286046994.2,N
1598168075.8,286046987.0,N
1598168095.6,286046985.4,N
1598168115.4,286046983.8,N
1598168135.3,286046983.9,Y
1598168155.1,286046994.0,P
1598168175.8,286046994.3,N
1598168195.7,286046997.1,N
1598168215.5,286046995.5,N
1598168235.4,286046994.4,N
1598168255.2,286046990.6,Y
1598168275.0,286046998.2,P
1598168275.9,286046998.2,N
1598168295.8,286047002.2,N
1598168315.6,286046998.9,N
1598168335.5,286047001.0,N
1598168355.3,286046996.7,N
1598168375.1,286046995.3,N
1598168395.9,286046998.8,N
1598168415.7,286047002.7,N
1598168435.5,286046998.9,N
1598168455.4,286046994.4,N
1598168475.2,286046987.8,Y
1598168495.1,286046988.4,P
1598168496.0,286046988.4,N
1598168515.8,286046983.3,P
1598168535.6,286046983.9,N
1598168555.5,286046986.6,N
1598168575.3,286046982.9,Y
1598168595.2,286046990.2,P
1598168615.9,286046987.5,P
1598168635.7,286046983.7,P
1598168655.6,286046983.9,Y
1598168675.4,286046998.0,P
1598168695.2,286046997.0,N
1598168715.1,286046999.0,N
1598168716.0,286046999.0,N
1598168735.8,286047000.8,N
1598168755.7,286046999.4,N
1598168775.5,286046993.3,N
1598168795.3,286046995.5,N
1598168815.2,286047000.5,N
1598168835.0,286047004.1,N
1598168835.9,286047004.1,N
1598168855.8,286047004.4,N
1598168875.6,286047005.3,N
1598168895.4,286047002.8,N
1598168915.3,286046995.8,N
1598168935.1,286046992.9,N
1598168955.8,286046992.6,N
1598168975.7,286046992.0,N
1598168995.5,286046988.8,N
1598169015.4,286046989.4,N
1598169035.2,286046987.4,N
1598169055.0,286046990.0,N
1598169055.9,286046990.0,N
1598169075.8,286046989.9,N
1598169095.6,286046991.5,N
1598169115.4,286046984.2,N
1598169135.3,286046977.8,Y
1598169155.1,286046979.7,P
1598169175.9,286046981.9,N
1598169195.7,286046982.4,N
1598169215.5,286046981.5,Y
1598169235.4,286046997.4,P
1598169255.2,286046998.0,N
1598169275.1,286046996.2,N
1598169276.0,286046996.2,N
1598169295.8,286046990.2,N
1598169315.6,286046989.8,N
1598169335.5,286046989.9,N
1598169355.3,286046986.9,N
1598169375.2,286046983.8,Y
1598169395.9,286046990.2,P
1598169415.7,286046991.7,P
1598169435.6,286046994.3,P
1598169455.4,286046990.8,Y
1598169475.3,286047000.1,P
1598169495.1,286047001.4,N
1598169515.8,286047003.4,N
1598169535.7,286047003.1,N
1598169555.5,286047000.7,N
1598169575.4,286046999.3,N
1598169595.2,286046996.2,N
