#timestamp,LO_Frequency,Hit,StdDev 
1664506815.7,286047002.6,N
1664506835.5,286046999.8,N
1664506855.4,286047004.3,Y
1664506875.2,286047002.6,P
1664506895.1,286047000.1,N
1664506896.0,286047000.1,N
1664506915.8,286047000.3,N
1664506935.7,286047002.0,N
1664506955.5,286047002.3,N
1664506975.3,286047004.0,Y
1664506995.2,286047001.9,P
1664507015.0,286047002.5,P
1664507015.9,286047002.5,P
1664507035.8,286047001.5,N
1664507055.6,286047003.8,Y
1664507075.5,286046999.9,P
1664507095.3,286047001.6,N
1664507115.1,286047002.1,N
1664507135.9,286047000.3,N
1664507155.7,286047001.1,N
1664507175.5,286046999.2,N
1664507195.4,286046996.5,Y
1664507215.2,286046999.5,P
1664507235.1,286046998.9,N
1664507236.0,286046998.9,N
1664507255.8,286046999.6,N
1664507275.6,286046995.7,Y
1664507295.5,286046998.0,P
1664507315.3,286046996.7,P
1664507335.2,286046998.2,N
1664507355.9,286047000.9,N
1664507375.7,286046999.1,N
1664507395.6,286046999.0,N
1664507415.4,286047001.2,N
1664507435.2,286046998.3,N
1664507455.1,286047001.2,N
1664507456.0,286047001.2,N
1664507475.8,286046998.1,N
1664507495.7,286046998.1,N
1664507515.5,286046998.7,N
1664507535.3,286046998.8,N
1664507555.2,286046999.1,N
1664507575.9,286046999.4,N
1664507595.7,286046999.1,N
1664507615.6,286046999.2,N
1664507635.4,286046999.5,N
1664507655.3,286046996.7,N
1664507675.1,286046999.1,N
1664507676.0,286046999.1,N
1664507695.8,286046998.6,N
1664507715.7,286047000.6,N
1664507735.5,286047002.8,N
1664507755.4,286047000.1,N
1664507775.2,286047000.4,N
1664507795.0,286046998.1,N
1664507795.9,286046998.1,N
1664507815.8,286047000.6,N
1664507835.6,286046999.9,N
1664507855.4,286046999.7,N
1664507875.3,286047002.3,N
1664507895.1,286047000.3,N
1664507915.9,286047000.9,N
1664507935.7,286046999.0,N
1664507955.5,286046998.7,N
1664507975.4,286046999.0,N
1664507995.2,286047000.9,N
1664508015.0,286047002.7,N
1664508015.9,286047002.7,N
1664508035.8,286047002.6,N
1664508055.6,286046999.7,N
1664508075.5,286047001.0,N
1664508095.3,286046998.8,N
1664508115.1,286046997.7,N
1664508135.9,286046997.6,N
1664508155.7,286046998.0,N
1664508175.5,286046995.0,Y
1664508195.6,286046996.8,P
1664508215.5,286046998.4,N
1664508235.3,286046999.2,N
1664508255.1,286046998.9,N
1664508275.9,286046998.2,N
1664508295.7,286047000.1,N
1664508315.6,286046999.0,N
1664508335.4,286046998.6,N
1664508355.2,286047000.4,N
1664508375.1,286047000.0,N
1664508376.0,286047000.0,N
1664508395.8,286047002.8,N
1664508415.7,286047002.5,N
1664508435.5,286047003.6,N
1664508455.3,286047001.8,N
1664508475.2,286046999.1,N
1664508495.9,286046998.9,N
1664508515.7,286047000.8,N
1664508535.6,286047002.3,N
1664508555.4,286047001.7,N
1664508575.2,286047004.4,N
1664508595.1,286047003.9,N
1664508596.0,286047003.9,N
1664508615.8,286047004.4,N
1664508635.7,286047002.3,N
1664508655.8,286047002.5,N
1664508675.6,286046999.9,N
1664508695.5,286047000.5,N
1664508715.3,286047000.1,N
1664508735.1,286047002.8,N
1664508755.9,286047000.9,N
1664508775.7,286046998.6,N
1664508795.5,286046999.1,N
1664508815.4,286046998.4,N
1664508835.2,286047001.2,N
1664508855.0,286047001.9,N
1664508856.0,286047001.9,N
1664508875.8,286047003.9,N
1664508895.6,286047006.0,Y
1664508915.5,286047002.4,P
1664508935.3,286046999.7,N
1664508955.1,286046998.2,N
1664508975.9,286047001.0,N
1664508995.7,286047000.0,N
1664509015.6,286047000.2,N
1664509035.4,286046999.7,N
1664509055.2,286046999.8,N
1664509075.1,286047004.3,Y
1664509076.0,286047004.3,P
1664509095.8,286047004.4,N
1664509115.6,286047002.3,N
1664509135.5,286046999.9,N
1664509155.3,286047001.2,N
1664509175.2,286046999.7,N
1664509195.9,286047002.7,N
1664509215.7,286047001.9,N
1664509235.6,286047001.7,N
1664509255.4,286047001.9,N
1664509275.3,286047001.6,N
1664509295.1,286047001.2,N
1664509296.0,286047001.2,N
1664509315.8,286046996.6,N
1664509335.7,286046998.3,N
1664509355.5,286047001.2,N
1664509375.3,286046998.2,N
1664509395.2,286046998.9,N
1664509445.0,286046999.9,E
1664509455.9,286047001.4,N
1664509475.7,286047002.0,P
1664509495.5,286047001.6,P
1664509515.4,286047002.0,Y
1664509535.2,286047000.9,P
1664509555.1,286046998.8,P
1664509556.0,286046998.8,N
1664509575.8,286046997.8,N
1664509595.6,286046995.0,Y
1664509615.5,286046995.9,P
1664509635.3,286046995.3,N
1664509655.2,286046995.1,N
1664509675.9,286046999.0,N
1664509695.7,286046998.4,N
1664509715.6,286046998.3,N
1664509735.4,286047001.1,N
1664509755.2,286047000.3,N
1664509775.1,286047000.4,N
1664509776.0,286047000.4,N
1664509795.8,286046999.1,N
1664509815.7,286046999.6,N
1664509835.5,286046997.6,N
1664509855.3,286046998.1,N
1664509875.2,286046996.9,N
1664509895.0,286046998.6,N
1664509895.9,286046998.6,N
1664509915.8,286046999.0,N
1664509935.6,286046999.1,N
1664509955.4,286047001.1,N
1664509975.3,286046999.4,N
1664509995.1,286046998.7,N
1664510015.8,286047001.1,N
1664510035.7,286047001.9,N
1664510055.5,286047002.2,N
1664510075.4,286046999.9,N
1664510095.2,286047002.1,N
1664510115.0,286047002.1,N
1664510115.9,286047002.1,N
1664510135.8,286047002.4,N
1664510155.8,286047000.2,N
1664510175.7,286047000.0,N
1664510195.5,286047002.4,N
1664510215.3,286047001.8,N
1664510235.2,286047001.3,N
1664510255.0,286047003.8,N
1664510255.9,286047003.8,N
1664510275.8,286047002.7,N
1664510295.6,286047000.3,N
1664510315.4,286047000.4,N
1664510335.3,286047000.6,N
1664510355.1,286046999.0,N
1664510375.9,286046997.3,N
1664510395.7,286046999.6,N
