1581363376.76,$M4.1 8307 491 463 -22153 -27315 0 0 *62
1581363377.88,$M4.1 8308 489 459 -22153 -27315 0 0 *6D
1581363379.03,$M4.1 8309 491 463 -22153 -27315 0 0 *6C
1581363380.18,$M4.1 8310 491 471 -22153 -27315 0 0 *67
1581363381.31,$M4.1 8311 491 463 -22153 -27315 0 0 *65
1581363382.46,$M4.1 8312 491 471 -22153 -27315 0 0 *65
1581363383.61,$M4.1 8313 491 471 -22153 -27315 0 0 *64
1581363384.74,$M4.1 8314 491 467 -22153 -27315 0 0 *64
1581363385.89,$M4.1 8315 493 459 -22153 -27315 0 0 *6A
1581363386.98,$M4.1 8316 489 457 -22153 -27315 0 0 *6C
1581363388.1,$M4.1 8317 491 453 -22153 -27315 0 0 *60
1581363389.2,$M4.1 8318 491 457 -22153 -27315 0 0 *6B
1581363390.31,$M4.1 8319 491 457 -22153 -27315 0 0 *6A
1581363391.43,$M4.1 8320 489 459 -22153 -27315 0 0 *67
1581363392.56,$M4.1 8321 491 467 -22153 -27315 0 0 *62
1581363393.71,$M4.1 8322 491 471 -22153 -27315 0 0 *66
1581363394.86,$M4.1 8323 491 471 -22153 -27315 0 0 *67
1581363396.01,$M4.1 8324 491 475 -22153 -27315 0 0 *64
1581363397.14,$M4.1 8325 491 475 -22153 -27315 0 0 *65
1581363398.3,$M4.1 8326 491 471 -22153 -27315 0 0 *62
1581363399.44,$M4.1 8327 493 471 -22153 -27315 0 0 *61
1581363400.58,$M4.1 8328 491 459 -22153 -27315 0 0 *66
1581363401.73,$M4.1 8329 491 459 -22153 -27315 0 0 *67
1581363402.84,$M4.1 8330 491 457 -22153 -27315 0 0 *61
1581363403.95,$M4.1 8331 491 457 -22153 -27315 0 0 *60
1581363405.06,$M4.1 8332 491 457 -22153 -27315 0 0 *63
1581363406.18,$M4.1 8333 493 457 -22153 -27315 0 0 *60
1581363407.33,$M4.1 8334 491 459 -22153 -27315 0 0 *6B
1581363408.48,$M4.1 8335 493 463 -22153 -27315 0 0 *61
1581363409.63,$M4.1 8336 491 459 -22153 -27315 0 0 *69
1581363410.76,$M4.1 8337 491 459 -22153 -27315 0 0 *68
1581363411.89,$M4.1 8338 491 467 -22153 -27315 0 0 *6A
1581363413.04,$M4.1 8339 491 467 -22153 -27315 0 0 *6B
1581363414.19,$M4.1 8340 491 471 -22153 -27315 0 0 *62
1581363415.28,$M4.1 8341 489 457 -22153 -27315 0 0 *6E
1581363416.41,$M4.1 8342 491 459 -22153 -27315 0 0 *6A
1581363417.53,$M4.1 8343 491 457 -22153 -27315 0 0 *65
1581363418.65,$M4.1 8344 491 457 -22153 -27315 0 0 *62
1581363419.75,$M4.1 8345 491 457 -22153 -27315 0 0 *63
1581363420.86,$M4.1 8346 493 453 -22153 -27315 0 0 *66
1581363421.98,$M4.1 8347 491 453 -22153 -27315 0 0 *65
1581363423.13,$M4.1 8348 491 459 -22153 -27315 0 0 *60
1581363424.23,$M4.1 8349 489 463 -22153 -27315 0 0 *61
1581363425.32,$M4.1 8350 489 457 -22153 -27315 0 0 *6E
1581363426.43,$M4.1 8351 493 453 -22153 -27315 0 0 *60
1581363427.55,$M4.1 8352 491 453 -22153 -27315 0 0 *61
1581363428.68,$M4.1 8353 491 463 -22153 -27315 0 0 *63
1581363429.83,$M4.1 8354 491 459 -22153 -27315 0 0 *6D
1581363430.95,$M4.1 8355 489 459 -22153 -27315 0 0 *65
1581363432.04,$M4.1 8356 489 453 -22153 -27315 0 0 *6C
1581363433.12,$M4.1 8357 489 449 -22153 -27315 0 0 *66
1581363434.21,$M4.1 8358 489 453 -22153 -27315 0 0 *62
1581363435.28,$M4.1 8359 489 449 -22153 -27315 0 0 *68
1581363436.36,$M4.1 8360 489 457 -22153 -27315 0 0 *6D
1581363437.46,$M4.1 8361 489 453 -22153 -27315 0 0 *68
1581363438.53,$M4.1 8362 489 457 -22153 -27315 0 0 *6F
1581363439.68,$M4.1 8363 491 463 -22153 -27315 0 0 *60
1581363440.77,$M4.1 8364 489 457 -22153 -27315 0 0 *69
1581363441.9,$M4.1 8365 491 463 -22153 -27315 0 0 *66
1581363443.03,$M4.1 8366 491 463 -22153 -27315 0 0 *65
1581363444.18,$M4.1 8367 491 459 -22153 -27315 0 0 *6D
1581363445.28,$M4.1 8368 489 463 -22153 -27315 0 0 *62
1581363446.42,$M4.1 8369 491 463 -22153 -27315 0 0 *6A
1581363447.57,$M4.1 8370 493 463 -22153 -27315 0 0 *60
1581363448.72,$M4.1 8371 491 459 -22153 -27315 0 0 *6A
1581363449.85,$M4.1 8372 491 459 -22153 -27315 0 0 *69
1581363450.98,$M4.1 8373 491 467 -22153 -27315 0 0 *65
1581363452.12,$M4.1 8374 491 463 -22153 -27315 0 0 *66
1581363453.23,$M4.1 8375 489 471 -22153 -27315 0 0 *6D
1581363454.38,$M4.1 8376 493 475 -22153 -27315 0 0 *61
1581363455.51,$M4.1 8377 491 467 -22153 -27315 0 0 *61
1581363456.66,$M4.1 8378 491 459 -22153 -27315 0 0 *63
1581363457.78,$M4.1 8379 493 457 -22153 -27315 0 0 *6E
1581363458.93,$M4.1 8380 491 459 -22153 -27315 0 0 *64
1581363460.06,$M4.1 8381 491 459 -22153 -27315 0 0 *65
1581363461.2,$M4.1 8382 491 463 -22153 -27315 0 0 *6F
1581363462.33,$M4.1 8383 491 463 -22153 -27315 0 0 *6E
1581363463.48,$M4.1 8384 491 463 -22153 -27315 0 0 *69
1581363464.58,$M4.1 8385 489 463 -22153 -27315 0 0 *61
1581363465.73,$M4.1 8386 491 467 -22153 -27315 0 0 *6F
1581363466.86,$M4.1 8387 491 471 -22153 -27315 0 0 *69
1581363468.0,$M4.1 8388 491 475 -22153 -27315 0 0 *62
1581363469.14,$M4.1 8389 493 479 -22153 -27315 0 0 *6D
1581363470.28,$M4.1 8390 491 467 -22153 -27315 0 0 *68
1581363471.44,$M4.1 8391 493 471 -22153 -27315 0 0 *6C
1581363472.58,$M4.1 8392 491 467 -22153 -27315 0 0 *6A
1581363473.72,$M4.1 8393 493 467 -22153 -27315 0 0 *69
1581363474.87,$M4.1 8394 493 471 -22153 -27315 0 0 *69
1581363476.02,$M4.1 8395 493 471 -22153 -27315 0 0 *68
1581363477.17,$M4.1 8396 493 479 -22153 -27315 0 0 *63
1581363478.29,$M4.1 8397 493 485 -22153 -27315 0 0 *61
1581363479.41,$M4.1 8398 493 489 -22153 -27315 0 0 *62
1581363480.52,$M4.1 8399 491 489 -22153 -27315 0 0 *61
1581363481.64,$M4.1 8400 493 481 -22153 -27315 0 0 *6C
1581363482.77,$M4.1 8401 497 501 -22153 -27315 0 0 *60
1581363483.91,$M4.1 8402 495 471 -22153 -27315 0 0 *67
1581363485.06,$M4.1 8403 493 463 -22153 -27315 0 0 *63
1581363486.17,$M4.1 8404 495 467 -22153 -27315 0 0 *66
1581363487.29,$M4.1 8405 493 453 -22153 -27315 0 0 *66
1581363488.41,$M4.1 8406 493 457 -22153 -27315 0 0 *61
1581363489.53,$M4.1 8407 491 457 -22153 -27315 0 0 *62
1581363490.67,$M4.1 8408 493 459 -22153 -27315 0 0 *61
1581363491.82,$M4.1 8409 493 459 -22153 -27315 0 0 *60
1581363492.97,$M4.1 8410 493 463 -22153 -27315 0 0 *61
1581363494.12,$M4.1 8411 493 459 -22153 -27315 0 0 *69
1581363495.27,$M4.1 8412 493 459 -22153 -27315 0 0 *6A
1581363496.39,$M4.1 8413 493 453 -22153 -27315 0 0 *61
1581363497.51,$M4.1 8414 491 457 -22153 -27315 0 0 *60
1581363498.62,$M4.1 8415 491 457 -22153 -27315 0 0 *61
1581363499.77,$M4.1 8416 493 459 -22153 -27315 0 0 *6E
1581363500.92,$M4.1 8417 493 463 -22153 -27315 0 0 *66
1581363502.05,$M4.1 8418 491 459 -22153 -27315 0 0 *62
1581363503.2,$M4.1 8419 491 463 -22153 -27315 0 0 *6A
1581363504.35,$M4.1 8420 493 459 -22153 -27315 0 0 *6B
1581363505.5,$M4.1 8421 493 459 -22153 -27315 0 0 *6A
1581363506.65,$M4.1 8422 491 459 -22153 -27315 0 0 *6B
1581363507.75,$M4.1 8423 491 457 -22153 -27315 0 0 *64
1581363508.89,$M4.1 8424 493 457 -22153 -27315 0 0 *61
1581363510.0,$M4.1 8425 493 457 -22153 -27315 0 0 *60
1581363511.12,$M4.1 8426 493 453 -22153 -27315 0 0 *67
1581363512.25,$M4.1 8427 493 453 -22153 -27315 0 0 *66
1581363513.37,$M4.1 8428 493 457 -22153 -27315 0 0 *6D
1581363514.49,$M4.1 8429 493 457 -22153 -27315 0 0 *6C
1581363515.62,$M4.1 8430 493 453 -22153 -27315 0 0 *60
1581363516.74,$M4.1 8431 493 457 -22153 -27315 0 0 *65
1581363517.86,$M4.1 8432 493 453 -22153 -27315 0 0 *62
1581363518.97,$M4.1 8433 493 457 -22153 -27315 0 0 *67
1581363520.09,$M4.1 8434 491 453 -22153 -27315 0 0 *66
1581363521.24,$M4.1 8435 491 459 -22153 -27315 0 0 *6D
1581363522.39,$M4.1 8436 493 463 -22153 -27315 0 0 *65
1581363523.52,$M4.1 8437 491 459 -22153 -27315 0 0 *6F
1581363524.67,$M4.1 8438 491 459 -22153 -27315 0 0 *60
1581363525.79,$M4.1 8439 493 453 -22153 -27315 0 0 *69
1581363526.91,$M4.1 8440 493 457 -22153 -27315 0 0 *63
1581363528.06,$M4.1 8441 491 463 -22153 -27315 0 0 *67
1581363529.19,$M4.1 8442 491 459 -22153 -27315 0 0 *6D
1581363530.34,$M4.1 8443 491 459 -22153 -27315 0 0 *6C
1581363531.49,$M4.1 8444 493 463 -22153 -27315 0 0 *60
1581363532.64,$M4.1 8445 493 463 -22153 -27315 0 0 *61
1581363533.77,$M4.1 8446 491 463 -22153 -27315 0 0 *60
1581363534.92,$M4.1 8447 493 467 -22153 -27315 0 0 *67
1581363536.07,$M4.1 8448 493 475 -22153 -27315 0 0 *6B
1581363537.22,$M4.1 8449 493 471 -22153 -27315 0 0 *6E
1581363538.37,$M4.1 8450 491 471 -22153 -27315 0 0 *64
1581363539.52,$M4.1 8451 493 463 -22153 -27315 0 0 *64
1581363540.65,$M4.1 8452 491 459 -22153 -27315 0 0 *6C
1581363541.8,$M4.1 8453 491 459 -22153 -27315 0 0 *6D
1581363542.93,$M4.1 8454 491 463 -22153 -27315 0 0 *63
1581363544.05,$M4.1 8455 493 457 -22153 -27315 0 0 *67
1581363545.16,$M4.1 8456 493 457 -22153 -27315 0 0 *64
1581363546.28,$M4.1 8457 493 457 -22153 -27315 0 0 *65
1581363547.4,$M4.1 8458 491 457 -22153 -27315 0 0 *68
1581363548.55,$M4.1 8459 493 459 -22153 -27315 0 0 *65
1581363549.68,$M4.1 8460 491 463 -22153 -27315 0 0 *64
1581363550.83,$M4.1 8461 493 463 -22153 -27315 0 0 *67
1581363551.98,$M4.1 8462 493 459 -22153 -27315 0 0 *6D
1581363553.14,$M4.1 8463 493 471 -22153 -27315 0 0 *66
1581363554.29,$M4.1 8464 493 471 -22153 -27315 0 0 *61
1581363555.41,$M4.1 8465 493 485 -22153 -27315 0 0 *6B
1581363556.56,$M4.1 8466 493 475 -22153 -27315 0 0 *67
1581363557.68,$M4.1 8467 495 467 -22153 -27315 0 0 *63
1581363558.83,$M4.1 8468 493 459 -22153 -27315 0 0 *67
1581363559.98,$M4.1 8469 493 459 -22153 -27315 0 0 *66
1581363561.12,$M4.1 8470 493 459 -22153 -27315 0 0 *6E
1581363562.27,$M4.1 8471 493 459 -22153 -27315 0 0 *6F
1581363563.41,$M4.1 8472 491 467 -22153 -27315 0 0 *63
1581363564.56,$M4.1 8473 491 471 -22153 -27315 0 0 *65
1581363565.71,$M4.1 8474 493 467 -22153 -27315 0 0 *67
1581363566.86,$M4.1 8475 493 467 -22153 -27315 0 0 *66
1581363568.0,$M4.1 8476 493 471 -22153 -27315 0 0 *62
1581363569.15,$M4.1 8477 493 479 -22153 -27315 0 0 *6B
1581363570.3,$M4.1 8478 493 479 -22153 -27315 0 0 *64
1581363571.42,$M4.1 8479 495 471 -22153 -27315 0 0 *6B
1581363572.54,$M4.1 8480 495 467 -22153 -27315 0 0 *6A
1581363573.67,$M4.1 8481 495 463 -22153 -27315 0 0 *6F
1581363574.79,$M4.1 8482 495 463 -22153 -27315 0 0 *6C
1581363575.92,$M4.1 8483 493 463 -22153 -27315 0 0 *6B
1581363577.07,$M4.1 8484 493 463 -22153 -27315 0 0 *6C
1581363578.22,$M4.1 8485 493 463 -22153 -27315 0 0 *6D
1581363579.37,$M4.1 8486 493 463 -22153 -27315 0 0 *6E
1581363580.52,$M4.1 8487 493 459 -22153 -27315 0 0 *66
1581363581.65,$M4.1 8488 493 463 -22153 -27315 0 0 *60
1581363582.8,$M4.1 8489 493 463 -22153 -27315 0 0 *61
1581363583.95,$M4.1 8490 493 467 -22153 -27315 0 0 *6D
1581363585.1,$M4.1 8491 493 459 -22153 -27315 0 0 *61
1581363586.23,$M4.1 8492 493 463 -22153 -27315 0 0 *6B
1581363587.38,$M4.1 8493 493 459 -22153 -27315 0 0 *63
1581363588.53,$M4.1 8494 493 463 -22153 -27315 0 0 *6D
1581363589.65,$M4.1 8495 495 467 -22153 -27315 0 0 *6E
1581363590.8,$M4.1 8496 493 463 -22153 -27315 0 0 *6F
1581363591.91,$M4.1 8497 495 467 -22153 -27315 0 0 *6C
1581363593.06,$M4.1 8498 493 463 -22153 -27315 0 0 *61
1581363594.18,$M4.1 8499 495 471 -22153 -27315 0 0 *65
1581363595.33,$M4.1 8500 493 471 -22153 -27315 0 0 *62
1581363596.48,$M4.1 8501 493 463 -22153 -27315 0 0 *60
1581363597.61,$M4.1 8502 495 471 -22153 -27315 0 0 *66
1581363598.74,$M4.1 8503 493 463 -22153 -27315 0 0 *62
1581363599.89,$M4.1 8504 493 463 -22153 -27315 0 0 *65
1581363601.03,$M4.1 8505 491 463 -22153 -27315 0 0 *66
1581363602.18,$M4.1 8506 493 471 -22153 -27315 0 0 *64
1581363603.29,$M4.1 8507 495 467 -22153 -27315 0 0 *64
1581363604.44,$M4.1 8508 493 459 -22153 -27315 0 0 *60
1581363605.59,$M4.1 8509 493 459 -22153 -27315 0 0 *61
1581363606.71,$M4.1 8510 493 457 -22153 -27315 0 0 *67
1581363607.87,$M4.1 8511 493 459 -22153 -27315 0 0 *68
1581363609.01,$M4.1 8512 493 463 -22153 -27315 0 0 *62
1581363610.14,$M4.1 8513 495 463 -22153 -27315 0 0 *65
1581363611.26,$M4.1 8514 495 463 -22153 -27315 0 0 *62
1581363612.37,$M4.1 8515 493 453 -22153 -27315 0 0 *66
1581363613.51,$M4.1 8516 491 459 -22153 -27315 0 0 *6D
1581363614.64,$M4.1 8517 493 457 -22153 -27315 0 0 *60
1581363615.76,$M4.1 8518 495 459 -22153 -27315 0 0 *67
1581363616.88,$M4.1 8519 493 457 -22153 -27315 0 0 *6E
1581363617.99,$M4.1 8520 493 457 -22153 -27315 0 0 *64
1581363619.13,$M4.1 8521 493 453 -22153 -27315 0 0 *61
1581363620.24,$M4.1 8522 493 453 -22153 -27315 0 0 *62
1581363621.36,$M4.1 8523 493 457 -22153 -27315 0 0 *67
1581363622.48,$M4.1 8524 493 457 -22153 -27315 0 0 *60
1581363623.63,$M4.1 8525 491 459 -22153 -27315 0 0 *6D
1581363624.76,$M4.1 8526 491 463 -22153 -27315 0 0 *67
1581363625.91,$M4.1 8527 493 467 -22153 -27315 0 0 *60
1581363627.06,$M4.1 8528 493 467 -22153 -27315 0 0 *6F
1581363628.21,$M4.1 8529 493 471 -22153 -27315 0 0 *69
1581363629.36,$M4.1 8530 493 467 -22153 -27315 0 0 *66
1581363630.51,$M4.1 8531 493 463 -22153 -27315 0 0 *63
1581363631.65,$M4.1 8532 493 463 -22153 -27315 0 0 *60
1581363632.79,$M4.1 8533 493 467 -22153 -27315 0 0 *65
1581363633.94,$M4.1 8534 493 463 -22153 -27315 0 0 *66
1581363635.09,$M4.1 8535 493 463 -22153 -27315 0 0 *67
1581363636.24,$M4.1 8536 493 471 -22153 -27315 0 0 *67
1581363637.39,$M4.1 8537 493 475 -22153 -27315 0 0 *62
1581363638.53,$M4.1 8538 493 475 -22153 -27315 0 0 *6D
1581363639.65,$M4.1 8539 495 479 -22153 -27315 0 0 *66
1581363640.8,$M4.1 8540 493 467 -22153 -27315 0 0 *61
1581363641.93,$M4.1 8541 493 467 -22153 -27315 0 0 *60
1581363643.08,$M4.1 8542 493 467 -22153 -27315 0 0 *63
1581363644.23,$M4.1 8543 493 467 -22153 -27315 0 0 *62
1581363645.38,$M4.1 8544 493 467 -22153 -27315 0 0 *65
1581363646.5,$M4.1 8545 495 467 -22153 -27315 0 0 *62
1581363647.62,$M4.1 8546 495 471 -22153 -27315 0 0 *66
1581363648.77,$M4.1 8547 493 467 -22153 -27315 0 0 *66
1581363649.88,$M4.1 8548 495 475 -22153 -27315 0 0 *6C
1581363651.03,$M4.1 8549 493 467 -22153 -27315 0 0 *68
1581363652.15,$M4.1 8550 495 475 -22153 -27315 0 0 *65
1581363653.28,$M4.1 8551 495 475 -22153 -27315 0 0 *64
1581363654.4,$M4.1 8552 495 467 -22153 -27315 0 0 *64
1581363655.52,$M4.1 8553 495 463 -22153 -27315 0 0 *61
1581363656.67,$M4.1 8554 493 467 -22153 -27315 0 0 *64
1581363657.8,$M4.1 8555 495 475 -22153 -27315 0 0 *60
1581363658.93,$M4.1 8556 493 467 -22153 -27315 0 0 *66
1581363660.08,$M4.1 8557 493 467 -22153 -27315 0 0 *67
1581363661.21,$M4.1 8558 495 471 -22153 -27315 0 0 *69
1581363662.35,$M4.1 8559 495 471 -22153 -27315 0 0 *68
1581363663.46,$M4.1 8560 495 471 -22153 -27315 0 0 *62
1581363664.58,$M4.1 8561 495 463 -22153 -27315 0 0 *60
1581363665.73,$M4.1 8562 493 459 -22153 -27315 0 0 *6C
1581363666.88,$M4.1 8563 493 463 -22153 -27315 0 0 *64
1581363668.03,$M4.1 8564 493 463 -22153 -27315 0 0 *63
1581363669.15,$M4.1 8565 495 463 -22153 -27315 0 0 *64
1581363670.3,$M4.1 8566 493 463 -22153 -27315 0 0 *61
1581363671.41,$M4.1 8567 495 467 -22153 -27315 0 0 *62
1581363672.53,$M4.1 8568 495 467 -22153 -27315 0 0 *6D
1581363673.66,$M4.1 8569 495 471 -22153 -27315 0 0 *6B
1581363674.8,$M4.1 8570 495 471 -22153 -27315 0 0 *63
1581363675.95,$M4.1 8571 493 459 -22153 -27315 0 0 *6E
1581363677.08,$M4.1 8572 497 467 -22153 -27315 0 0 *64
1581363678.23,$M4.1 8573 493 463 -22153 -27315 0 0 *65
1581363679.38,$M4.1 8574 493 463 -22153 -27315 0 0 *62
1581363680.53,$M4.1 8575 493 463 -22153 -27315 0 0 *63
1581363681.68,$M4.1 8576 493 463 -22153 -27315 0 0 *60
1581363682.83,$M4.1 8577 493 463 -22153 -27315 0 0 *61
1581363683.97,$M4.1 8578 493 459 -22153 -27315 0 0 *67
1581363685.12,$M4.1 8579 493 467 -22153 -27315 0 0 *6B
1581363686.27,$M4.1 8580 493 471 -22153 -27315 0 0 *6A
1581363687.42,$M4.1 8581 493 471 -22153 -27315 0 0 *6B
1581363688.59,$M4.1 8582 493 471 -22153 -27315 0 0 *68
1581363689.74,$M4.1 8583 493 467 -22153 -27315 0 0 *6E
1581363690.85,$M4.1 8584 495 467 -22153 -27315 0 0 *6F
1581363691.99,$M4.1 8585 495 471 -22153 -27315 0 0 *69
1581363693.14,$M4.1 8586 493 467 -22153 -27315 0 0 *6B
1581363694.29,$M4.1 8587 493 459 -22153 -27315 0 0 *67
1581363695.44,$M4.1 8588 493 459 -22153 -27315 0 0 *68
1581363696.55,$M4.1 8589 495 463 -22153 -27315 0 0 *66
1581363697.67,$M4.1 8590 495 467 -22153 -27315 0 0 *6A
1581363698.82,$M4.1 8591 493 463 -22153 -27315 0 0 *69
1581363699.95,$M4.1 8592 495 463 -22153 -27315 0 0 *6C
1581363701.07,$M4.1 8593 495 467 -22153 -27315 0 0 *69
1581363702.19,$M4.1 8594 495 467 -22153 -27315 0 0 *6E
1581363703.32,$M4.1 8595 495 467 -22153 -27315 0 0 *6F
1581363704.44,$M4.1 8596 495 471 -22153 -27315 0 0 *6B
1581363705.59,$M4.1 8597 491 463 -22153 -27315 0 0 *6D
1581363706.73,$M4.1 8598 493 463 -22153 -27315 0 0 *60
1581363707.85,$M4.1 8599 495 467 -22153 -27315 0 0 *63
1581363708.99,$M4.1 8600 495 471 -22153 -27315 0 0 *67
1581363710.1,$M4.1 8601 495 475 -22153 -27315 0 0 *62
1581363711.25,$M4.1 8602 497 471 -22153 -27315 0 0 *67
1581363712.39,$M4.1 8603 495 471 -22153 -27315 0 0 *64
1581363713.52,$M4.1 8604 495 471 -22153 -27315 0 0 *63
1581363714.64,$M4.1 8605 495 471 -22153 -27315 0 0 *62
1581363715.77,$M4.1 8606 495 471 -22153 -27315 0 0 *61
1581363716.92,$M4.1 8607 493 459 -22153 -27315 0 0 *6C
1581363718.07,$M4.1 8608 497 463 -22153 -27315 0 0 *6E
1581363719.19,$M4.1 8609 495 467 -22153 -27315 0 0 *69
1581363720.3,$M4.1 8610 495 467 -22153 -27315 0 0 *61
1581363721.44,$M4.1 8611 495 471 -22153 -27315 0 0 *67
1581363722.59,$M4.1 8612 493 471 -22153 -27315 0 0 *62
1581363723.73,$M4.1 8613 493 467 -22153 -27315 0 0 *64
1581363724.88,$M4.1 8614 493 463 -22153 -27315 0 0 *67
1581363726.03,$M4.1 8615 493 463 -22153 -27315 0 0 *66
1581363727.18,$M4.1 8616 493 467 -22153 -27315 0 0 *61
1581363728.3,$M4.1 8617 495 475 -22153 -27315 0 0 *65
1581363729.45,$M4.1 8618 493 467 -22153 -27315 0 0 *6F
1581363730.57,$M4.1 8619 495 467 -22153 -27315 0 0 *68
1581363731.7,$M4.1 8620 495 475 -22153 -27315 0 0 *61
1581363732.81,$M4.1 8621 495 471 -22153 -27315 0 0 *64
1581363733.98,$M4.1 8622 493 471 -22153 -27315 0 0 *61
1581363735.11,$M4.1 8623 493 467 -22153 -27315 0 0 *67
1581363736.25,$M4.1 8624 495 471 -22153 -27315 0 0 *61
1581363737.36,$M4.1 8625 495 479 -22153 -27315 0 0 *68
1581363738.48,$M4.1 8626 495 479 -22153 -27315 0 0 *6B
1581363739.61,$M4.1 8627 495 479 -22153 -27315 0 0 *6A
1581363740.73,$M4.1 8628 495 471 -22153 -27315 0 0 *6D
1581363741.88,$M4.1 8629 497 471 -22153 -27315 0 0 *6E
1581363743.03,$M4.1 8630 497 475 -22153 -27315 0 0 *62
1581363744.16,$M4.1 8631 497 479 -22153 -27315 0 0 *6F
1581363745.31,$M4.1 8632 497 463 -22153 -27315 0 0 *67
1581363746.43,$M4.1 8633 495 467 -22153 -27315 0 0 *60
1581363747.55,$M4.1 8634 495 459 -22153 -27315 0 0 *6A
1581363748.65,$M4.1 8635 495 457 -22153 -27315 0 0 *65
1581363749.77,$M4.1 8636 495 463 -22153 -27315 0 0 *61
1581363750.88,$M4.1 8637 495 463 -22153 -27315 0 0 *60
1581363752.0,$M4.1 8638 495 463 -22153 -27315 0 0 *6F
1581363753.13,$M4.1 8639 495 467 -22153 -27315 0 0 *6A
1581363754.27,$M4.1 8640 497 459 -22153 -27315 0 0 *6B
1581363755.42,$M4.1 8641 497 463 -22153 -27315 0 0 *63
1581363756.53,$M4.1 8642 495 463 -22153 -27315 0 0 *62
1581363757.65,$M4.1 8643 495 467 -22153 -27315 0 0 *67
1581363758.78,$M4.1 8644 497 467 -22153 -27315 0 0 *62
1581363759.93,$M4.1 8645 497 467 -22153 -27315 0 0 *63
1581363761.07,$M4.1 8646 495 471 -22153 -27315 0 0 *65
1581363762.18,$M4.1 8647 495 467 -22153 -27315 0 0 *63
1581363763.3,$M4.1 8648 495 463 -22153 -27315 0 0 *68
1581363764.43,$M4.1 8649 495 471 -22153 -27315 0 0 *6A
1581363765.57,$M4.1 8650 497 463 -22153 -27315 0 0 *63
1581363766.72,$M4.1 8651 497 467 -22153 -27315 0 0 *66
1581363767.83,$M4.1 8652 495 463 -22153 -27315 0 0 *63
1581363768.97,$M4.1 8653 495 471 -22153 -27315 0 0 *61
1581363770.08,$M4.1 8654 495 467 -22153 -27315 0 0 *61
1581363771.2,$M4.1 8655 495 467 -22153 -27315 0 0 *60
1581363772.33,$M4.1 8656 495 471 -22153 -27315 0 0 *64
1581363773.47,$M4.1 8657 495 471 -22153 -27315 0 0 *65
1581363774.6,$M4.1 8658 497 475 -22153 -27315 0 0 *6C
1581363775.73,$M4.1 8659 495 471 -22153 -27315 0 0 *6B
1581363776.85,$M4.1 8660 495 475 -22153 -27315 0 0 *65
1581363778.0,$M4.1 8661 497 471 -22153 -27315 0 0 *62
1581363779.12,$M4.1 8662 495 467 -22153 -27315 0 0 *64
1581363780.27,$M4.1 8663 497 463 -22153 -27315 0 0 *63
1581363781.4,$M4.1 8664 497 467 -22153 -27315 0 0 *60
1581363782.53,$M4.1 8665 495 459 -22153 -27315 0 0 *6E
1581363783.67,$M4.1 8666 497 459 -22153 -27315 0 0 *6F
1581363784.8,$M4.1 8667 495 459 -22153 -27315 0 0 *6C
1581363785.92,$M4.1 8668 495 467 -22153 -27315 0 0 *6E
1581363787.03,$M4.1 8669 495 467 -22153 -27315 0 0 *6F
1581363788.15,$M4.1 8670 497 489 -22153 -27315 0 0 *65
1581363789.27,$M4.1 8671 497 485 -22153 -27315 0 0 *68
1581363790.42,$M4.1 8672 497 463 -22153 -27315 0 0 *63
1581363791.55,$M4.1 8673 497 463 -22153 -27315 0 0 *62
1581363792.67,$M4.1 8674 495 463 -22153 -27315 0 0 *67
1581363793.82,$M4.1 8675 497 463 -22153 -27315 0 0 *64
1581363794.97,$M4.1 8676 497 459 -22153 -27315 0 0 *6E
1581363796.08,$M4.1 8677 495 467 -22153 -27315 0 0 *60
1581363797.22,$M4.1 8678 497 463 -22153 -27315 0 0 *69
1581363798.37,$M4.1 8679 497 463 -22153 -27315 0 0 *68
1581363799.48,$M4.1 8680 497 457 -22153 -27315 0 0 *69
1581363800.6,$M4.1 8681 495 463 -22153 -27315 0 0 *6D
1581363801.73,$M4.1 8682 497 463 -22153 -27315 0 0 *6C
1581363802.87,$M4.1 8683 495 463 -22153 -27315 0 0 *6F
1581363804.0,$M4.1 8684 497 463 -22153 -27315 0 0 *6A
1581363805.12,$M4.1 8685 495 467 -22153 -27315 0 0 *6D
1581363806.27,$M4.1 8686 497 463 -22153 -27315 0 0 *68
1581363807.38,$M4.1 8687 497 457 -22153 -27315 0 0 *6E
1581363808.5,$M4.1 8688 497 457 -22153 -27315 0 0 *61
1581363809.6,$M4.1 8689 497 457 -22153 -27315 0 0 *60
1581363810.72,$M4.1 8690 497 457 -22153 -27315 0 0 *68
1581363811.85,$M4.1 8691 495 459 -22153 -27315 0 0 *65
1581363812.99,$M4.1 8692 497 459 -22153 -27315 0 0 *64
1581363814.1,$M4.1 8693 497 457 -22153 -27315 0 0 *6B
1581363815.2,$M4.1 8694 495 457 -22153 -27315 0 0 *6E
1581363816.34,$M4.1 8695 497 459 -22153 -27315 0 0 *63
1581363817.45,$M4.1 8696 497 457 -22153 -27315 0 0 *6E
1581363818.6,$M4.1 8697 497 459 -22153 -27315 0 0 *61
1581363819.75,$M4.1 8698 497 459 -22153 -27315 0 0 *6E
1581363820.89,$M4.1 8699 497 459 -22153 -27315 0 0 *6F
1581363821.99,$M4.1 8700 495 457 -22153 -27315 0 0 *62
1581363823.09,$M4.1 8701 495 457 -22153 -27315 0 0 *63
1581363824.21,$M4.1 8702 497 457 -22153 -27315 0 0 *62
1581363825.31,$M4.1 8703 495 453 -22153 -27315 0 0 *65
1581363826.42,$M4.1 8704 497 453 -22153 -27315 0 0 *60
1581363827.51,$M4.1 8705 495 453 -22153 -27315 0 0 *63
1581363828.61,$M4.1 8706 495 453 -22153 -27315 0 0 *60
1581363829.73,$M4.1 8707 497 453 -22153 -27315 0 0 *63
1581363830.84,$M4.1 8708 497 453 -22153 -27315 0 0 *6C
1581363831.96,$M4.1 8709 497 453 -22153 -27315 0 0 *6D
1581363833.08,$M4.1 8710 497 453 -22153 -27315 0 0 *65
1581363834.2,$M4.1 8711 497 449 -22153 -27315 0 0 *6F
1581363835.28,$M4.1 8712 495 449 -22153 -27315 0 0 *6E
1581363836.4,$M4.1 8713 497 453 -22153 -27315 0 0 *66
1581363837.5,$M4.1 8714 495 453 -22153 -27315 0 0 *63
1581363838.6,$M4.1 8715 495 457 -22153 -27315 0 0 *66
1581363839.72,$M4.1 8716 497 453 -22153 -27315 0 0 *63
1581363840.82,$M4.1 8717 499 453 -22153 -27315 0 0 *6C
1581363841.94,$M4.1 8718 497 453 -22153 -27315 0 0 *6D
1581363843.07,$M4.1 8719 499 459 -22153 -27315 0 0 *68
1581363844.17,$M4.1 8720 497 457 -22153 -27315 0 0 *62
1581363845.29,$M4.1 8721 497 457 -22153 -27315 0 0 *63
1581363846.41,$M4.1 8722 497 453 -22153 -27315 0 0 *64
1581363847.51,$M4.1 8723 499 453 -22153 -27315 0 0 *6B
1581363848.61,$M4.1 8724 499 457 -22153 -27315 0 0 *68
1581363849.71,$M4.1 8725 497 449 -22153 -27315 0 0 *68
1581363850.81,$M4.1 8726 499 449 -22153 -27315 0 0 *65
1581363851.91,$M4.1 8727 499 453 -22153 -27315 0 0 *6F
1581363853.0,$M4.1 8728 499 449 -22153 -27315 0 0 *6B
1581363854.1,$M4.1 8729 499 457 -22153 -27315 0 0 *65
1581363855.19,$M4.1 8730 499 449 -22153 -27315 0 0 *62
1581363856.3,$M4.1 8731 499 459 -22153 -27315 0 0 *62
1581363857.42,$M4.1 8732 501 449 -22153 -27315 0 0 *60
1581363858.51,$M4.1 8733 499 449 -22153 -27315 0 0 *61
1581363859.61,$M4.1 8734 499 437 -22153 -27315 0 0 *6F
1581363860.71,$M4.1 8735 499 441 -22153 -27315 0 0 *6F