#timestamp,LO_Frequency,Hit 
1498910415.7,286046855.0,N
1498910435.5,286046854.3,N
1498910455.3,286046854.3,N
1498910475.2,286046854.5,N
1498910495.9,286046854.5,N
1498910515.7,286046854.2,N
1498910535.6,286046854.4,N
1498910555.4,286046854.6,N
1498910575.2,286046854.9,N
1498910595.0,286046854.6,N
1498910596.0,286046854.6,N
1498910615.8,286046854.3,N
1498910635.6,286046855.6,N
1498910655.4,286046853.8,N
1498910675.3,286046853.5,N
1498910695.1,286046852.8,N
1498910715.8,286046853.8,N
1498910735.7,286046853.2,N
1498910755.5,286046853.1,N
1498910775.3,286046853.1,N
1498910795.2,286046855.0,N
1498910815.9,286046855.2,N
1498910835.7,286046853.0,N
1498910855.6,286046853.4,N
1498910875.4,286046852.7,N
1498910895.2,286046853.8,N
1498910915.1,286046853.8,N
1498910916.0,286046853.8,N
1498910935.8,286046851.2,N
1498910955.6,286046851.7,N
1498910975.4,286046853.9,N
1498910995.3,286046851.3,N
1498911015.1,286046853.6,N
1498911035.8,286046853.1,N
1498911055.7,286046855.3,N
1498911075.5,286046853.7,N
1498911095.3,286046851.5,N
1498911115.2,286046851.8,N
1498911135.9,286046852.2,N
1498911155.7,286046852.2,N
1498911175.6,286046851.7,N
1498911195.4,286046851.5,N
1498911215.2,286046852.4,N
1498911235.0,286046850.1,N
1498911236.0,286046850.1,N
1498911255.8,286046848.1,N
1498911275.6,286046852.4,N
1498911295.4,286046849.7,N
1498911315.3,286046850.0,N
1498911335.1,286046850.5,N
1498911355.8,286046850.5,N
1498911375.7,286046850.6,N
1498911395.5,286046850.0,N
1498911415.3,286046850.8,N
1498911435.2,286046849.6,N
1498911455.9,286046849.9,N
1498911475.7,286046850.8,N
1498911495.6,286046848.0,N
1498911515.4,286046848.1,N
1498911535.2,286046847.9,N
1498911555.1,286046848.0,N
1498911556.0,286046848.0,N
1498911575.8,286046847.7,N
1498911595.6,286046850.4,N
1498911615.4,286046848.6,N
1498911635.3,286046848.4,N
1498911655.1,286046847.8,N
1498911675.8,286046847.8,N
1498911695.7,286046847.7,N
1498911715.5,286046848.3,N
1498911735.3,286046850.4,N
1498911755.2,286046848.2,N
1498911775.9,286046848.9,N
1498911795.7,286046846.3,N
1498911815.6,286046846.8,N
1498911835.4,286046846.5,N
1498911855.2,286046846.7,N
1498911875.1,286046850.8,N
1498911876.0,286046850.8,N
1498911895.8,286046848.4,N
1498911915.6,286046850.4,N
1498911935.4,286046847.9,N
1498911955.3,286046848.1,N
1498911975.1,286046847.9,N
1498911995.8,286046848.9,N
1498912015.7,286046846.2,N
1498912035.5,286046847.5,N
1498912055.3,286046845.7,N
1498912075.2,286046845.4,N
1498912095.9,286046844.7,N
1498912115.7,286046846.9,N
1498912135.6,286046846.4,N
1498912155.4,286046846.2,N
1498912175.2,286046847.0,N
1498912195.1,286046845.0,N
1498912196.0,286046845.0,N
1498912215.8,286046847.3,N
1498912235.6,286046847.0,N
1498912255.4,286046844.8,N
1498912275.3,286046846.8,N
1498912295.1,286046848.7,N
1498912315.8,286046848.6,N
1498912335.7,286046846.1,N
1498912355.5,286046846.7,N
1498912375.3,286046845.8,N
1498912395.2,286046845.7,N
1498912415.9,286046845.3,N
1498912435.7,286046844.7,N
1498912455.6,286046845.4,N
1498912475.4,286046845.8,N
1498912495.2,286046845.9,N
1498912515.1,286046845.6,N
1498912516.0,286046845.6,N
1498912535.8,286046843.0,N
1498912555.6,286046845.9,N
1498912575.4,286046843.2,N
1498912595.3,286046846.0,N
1498912615.1,286046844.5,N
1498912635.8,286046844.7,N
1498912655.7,286046845.0,N
1498912675.5,286046845.3,N
1498912695.3,286046845.7,N
1498912715.2,286046845.6,N
1498912735.9,286046843.0,N
1498912755.7,286046845.4,N
1498912775.6,286046843.4,N
1498912795.4,286046843.8,N
1498912815.2,286046843.5,N
1498912835.1,286046843.6,N
1498912836.0,286046843.6,N
1498912855.8,286046845.4,N
1498912875.6,286046843.8,N
1498912895.5,286046843.7,N
1498912915.3,286046844.3,N
1498912935.1,286046844.2,N
1498912955.8,286046843.5,N
1498912975.7,286046841.5,N
1498912995.5,286046841.5,N
1498913015.3,286046841.8,N
1498913035.2,286046841.5,N
1498913055.9,286046843.9,N
1498913075.7,286046843.7,N
1498913095.6,286046845.9,N
1498913115.4,286046845.4,N
1498913135.2,286046844.8,N
1498913155.1,286046846.9,N
1498913156.0,286046846.9,N
1498913175.8,286046844.6,N
1498913195.6,286046846.9,N
1498913215.5,286046846.7,N
1498913235.3,286046849.2,N
1498913255.1,286046848.4,N
1498913275.8,286046848.5,N
1498913295.7,286046846.8,N
1498913315.5,286046848.7,N
1498913335.3,286046846.0,N
1498913355.2,286046845.1,N
1498913375.0,286046845.3,N
1498913375.9,286046845.3,N
1498913395.7,286046844.7,N
1498913415.6,286046847.5,N
1498913435.4,286046844.8,N
1498913455.2,286046845.7,N
1498913475.1,286046845.4,N
1498913476.0,286046845.4,N
1498913495.8,286046845.3,N
1498913515.6,286046844.8,N
1498913535.5,286046845.1,N
1498913555.3,286046844.9,N
1498913575.1,286046847.5,N
1498913595.9,286046847.2,N
1498913615.7,286046847.6,N
1498913635.5,286046846.4,N
1498913655.3,286046846.1,N
1498913675.2,286046846.3,N
1498913695.0,286046846.7,N
1498913695.9,286046846.7,N
1498913715.7,286046849.2,N
1498913735.6,286046847.0,N
1498913755.4,286046847.3,N
1498913775.2,286046847.3,N
1498913795.1,286046846.2,N
1498913796.0,286046846.2,N
1498913815.8,286046847.0,N
1498913835.6,286046847.1,N
1498913855.5,286046846.8,N
1498913875.3,286046844.5,N
1498913895.1,286046845.1,N
1498913915.9,286046844.5,N
1498913935.7,286046844.9,N
1498913955.5,286046847.2,N
1498913975.3,286046844.7,N
1498913995.2,286046846.7,N
