#timestamp,LO_Frequency,Hit,StdDev 
1570690815.3,286046998.8,N
1570690835.1,286046997.1,N
1570690855.9,286046997.0,N
1570690875.7,286046996.9,N
1570690895.5,286046998.3,N
1570690915.4,286046997.3,N
1570690935.2,286046997.4,N
1570690955.1,286046997.5,N
1570690956.0,286046997.5,N
1570690975.8,286046997.3,N
1570690995.6,286046995.0,N
1570691015.5,286046996.5,N
1570691035.3,286046998.0,N
1570691055.1,286046995.7,N
1570691075.9,286046995.4,N
1570691095.7,286047002.8,N
1570691115.6,286047003.2,N
1570691135.4,286047005.3,N
1570691155.2,286047001.8,N
1570691175.1,286047005.7,N
1570691176.0,286047005.7,N
1570691195.8,286047001.8,N
1570691215.6,286047002.8,N
1570691235.5,286047002.3,N
1570691255.3,286047000.4,N
1570691275.2,286046998.8,N
1570691295.9,286046998.3,N
1570691315.7,286047000.8,N
1570691335.6,286046999.5,N
1570691355.4,286046995.5,N
1570691375.2,286046993.4,N
1570691395.1,286046995.9,N
1570691396.0,286046995.9,N
1570691415.8,286046997.2,N
1570691435.7,286046999.0,N
1570691455.5,286046998.6,N
1570691475.3,286046999.9,N
1570691495.2,286047000.7,N
1570691515.0,286046996.8,N
1570691515.9,286046996.8,N
1570691535.7,286046999.4,N
1570691555.6,286046999.0,N
1570691575.4,286046999.3,N
1570691595.3,286046998.8,N
1570691615.1,286047000.7,N
1570691616.0,286047000.7,N
1570691635.8,286047000.4,N
1570691655.7,286046997.3,N
1570691675.5,286046997.2,N
1570691695.3,286047001.4,N
1570691715.2,286047004.5,N
1570691735.0,286047007.3,Y
1570691735.9,286047007.3,P
1570691755.8,286047008.6,N
1570691775.6,286047012.4,N
1570691795.4,286047008.3,N
1570691815.3,286047005.1,N
1570691835.1,286047004.8,N
1570691855.8,286047003.2,N
1570691875.7,286047002.4,N
1570691895.5,286047002.5,N
1570691915.4,286047000.5,N
1570691935.2,286047001.8,N
1570691955.0,286047001.4,N
1570691955.9,286047001.4,N
1570691975.8,286047002.1,N
1570691995.6,286046999.8,N
1570692015.4,286047001.7,N
1570692035.3,286047004.4,N
1570692055.1,286047002.6,N
1570692075.9,286047001.0,N
1570692095.7,286047002.0,N
1570692115.5,286047005.4,N
1570692135.4,286047005.0,N
1570692155.2,286047002.2,N
1570692175.1,286047005.6,N
1570692176.0,286047005.6,N
1570692195.8,286047004.3,N
1570692215.6,286047001.7,N
1570692235.5,286047005.5,N
1570692255.3,286047001.9,N
1570692275.1,286046998.2,N
1570692295.9,286046999.8,N
1570692315.7,286046998.2,N
1570692335.6,286046998.1,N
1570692355.4,286047001.9,N
1570692375.2,286047002.6,N
1570692395.1,286047002.5,N
1570692396.0,286047002.5,N
1570692415.8,286047003.7,N
1570692435.7,286047004.8,N
1570692455.5,286047004.8,N
1570692475.3,286047005.2,N
1570692495.2,286047005.1,N
1570692515.0,286047005.8,N
1570692515.9,286047005.8,N
1570692535.8,286047003.7,N
1570692555.6,286047005.7,N
1570692575.4,286047004.7,N
1570692595.3,286047003.5,N
1570692615.1,286047002.7,N
1570692635.8,286047002.8,N
1570692655.7,286047005.8,N
1570692675.5,286047007.4,Y
1570692695.4,286047001.8,P
1570692715.2,286047003.9,P
1570692735.0,286047002.2,N
1570692735.9,286047002.2,N
1570692755.8,286047001.5,N
1570692775.6,286047003.7,Y
1570692795.5,286046998.7,P
1570692815.3,286046999.3,N
1570692835.1,286047000.6,N
1570692855.9,286046998.3,N
1570692875.7,286046997.1,N
1570692895.5,286046994.0,Y
1570692915.4,286046995.6,P
1570692935.2,286046999.4,N
1570692955.1,286046997.2,N
1570692956.0,286046997.2,N
1570692975.8,286046994.3,Y
1570692995.6,286047001.3,P
1570693015.5,286047002.1,N
1570693035.3,286046998.9,N
1570693055.1,286046996.8,N
1570693075.9,286047000.8,N
1570693095.7,286046996.6,N
1570693115.6,286046996.5,N
1570693135.4,286046999.0,N
1570693155.2,286046996.7,N
1570693175.1,286046998.8,N
1570693176.0,286046998.8,N
1570693195.8,286046998.9,N
1570693215.6,286046995.2,N
1570693235.5,286046994.1,Y
1570693255.3,286046993.8,P
1570693275.2,286046992.2,P
1570693295.9,286046990.6,P
1570693315.7,286046991.9,N
1570693335.6,286046995.4,N
1570693355.4,286046993.3,N
1570693375.2,286046995.3,N
1570693395.1,286046996.8,N
1570693396.0,286046996.8,N
1570693415.8,286046999.1,N
1570693435.7,286046997.7,N
1570693455.5,286046996.9,N
1570693475.3,286046996.4,N
1570693495.2,286046992.5,Y
1570693515.0,286046998.6,P
1570693515.9,286046998.6,N
1570693535.8,286046997.6,N
1570693555.6,286046993.6,Y
1570693575.4,286046991.9,P
1570693595.3,286046992.0,N
1570693615.1,286046995.1,N
1570693635.8,286046996.2,N
1570693655.7,286046991.9,Y
1570693675.5,286047000.1,P
1570693695.4,286047002.0,N
1570693715.2,286046999.7,N
1570693735.0,286046998.4,N
1570693735.9,286046998.4,N
1570693755.8,286047001.4,N
1570693775.6,286047000.3,N
1570693795.4,286046998.1,N
1570693815.3,286046999.8,N
1570693835.1,286046995.2,N
1570693855.9,286046998.8,N
1570693875.7,286046995.9,N
1570693895.5,286046995.9,N
1570693915.4,286046996.2,N
1570693935.2,286047000.8,N
1570693955.0,286046995.8,N
1570693955.9,286046995.8,N
1570693975.8,286046996.4,N
1570693995.6,286046998.9,N
1570694015.5,286046998.9,N
1570694035.3,286046995.6,N
1570694055.1,286046995.4,N
1570694075.9,286046997.0,N
1570694095.7,286046997.3,N
1570694115.6,286046997.8,N
1570694135.4,286046996.1,N
1570694155.2,286046996.6,N
1570694175.1,286046995.0,N
1570694176.0,286046995.0,N
1570694195.8,286046998.8,N
1570694215.7,286047000.5,N
1570694235.5,286046996.8,N
1570694255.3,286046998.9,N
1570694275.2,286046996.9,N
1570694295.0,286046999.6,N
1570694295.9,286046999.6,N
1570694315.7,286046997.0,N
1570694335.6,286046995.6,N
1570694355.4,286046998.9,N
1570694375.3,286047002.2,N
1570694395.1,286047000.3,N
1570694396.0,286047000.3,N
