1583028737.2,$M4.1 8087 1109 883 -22155 -27315 0 0 *58
1583028738.27,$M4.1 8088 1109 879 -22155 -27315 0 0 *52
1583028739.38,$M4.1 8089 1107 875 -22155 -27315 0 0 *51
1583028740.47,$M4.1 8090 1109 875 -22155 -27315 0 0 *57
1583028741.54,$M4.1 8091 1109 879 -22155 -27315 0 0 *5A
1583028742.64,$M4.1 8092 1107 879 -22155 -27315 0 0 *57
1583028743.71,$M4.1 8093 1109 879 -22155 -27315 0 0 *58
1583028744.83,$M4.1 8094 1107 875 -22155 -27315 0 0 *5D
1583028745.9,$M4.1 8095 1109 879 -22155 -27315 0 0 *5E
1583028746.98,$M4.1 8096 1107 883 -22155 -27315 0 0 *56
1583028748.08,$M4.1 8097 1107 883 -22155 -27315 0 0 *57
1583028749.2,$M4.1 8098 1107 889 -22155 -27315 0 0 *52
1583028750.27,$M4.1 8099 1109 879 -22155 -27315 0 0 *52
1583028751.37,$M4.1 8100 1107 879 -22155 -27315 0 0 *5D
1583028752.46,$M4.1 8101 1107 879 -22155 -27315 0 0 *5C
1583028753.56,$M4.1 8102 1107 879 -22155 -27315 0 0 *5F
1583028754.66,$M4.1 8103 1107 879 -22155 -27315 0 0 *5E
1583028755.73,$M4.1 8104 1105 879 -22155 -27315 0 0 *5B
1583028756.83,$M4.1 8105 1105 875 -22155 -27315 0 0 *56
1583028757.9,$M4.1 8106 1105 879 -22155 -27315 0 0 *59
1583028759.0,$M4.1 8107 1105 889 -22155 -27315 0 0 *57
1583028760.12,$M4.1 8108 1107 897 -22155 -27315 0 0 *55
1583028761.2,$M4.1 8109 1109 897 -22155 -27315 0 0 *5A
1583028762.3,$M4.1 8110 1105 889 -22155 -27315 0 0 *51
1583028763.39,$M4.1 8111 1105 893 -22155 -27315 0 0 *5B
1583028764.46,$M4.1 8112 1105 887 -22155 -27315 0 0 *5D
1583028765.56,$M4.1 8113 1105 893 -22155 -27315 0 0 *59
1583028766.66,$M4.1 8114 1105 893 -22155 -27315 0 0 *5E
1583028767.75,$M4.1 8115 1105 893 -22155 -27315 0 0 *5F
1583028768.86,$M4.1 8116 1107 901 -22155 -27315 0 0 *54
1583028769.96,$M4.1 8117 1107 907 -22155 -27315 0 0 *53
1583028771.08,$M4.1 8118 1107 911 -22155 -27315 0 0 *5B
1583028772.18,$M4.1 8119 1107 907 -22155 -27315 0 0 *5D
1583028773.28,$M4.1 8120 1107 903 -22155 -27315 0 0 *53
1583028774.4,$M4.1 8121 1107 915 -22155 -27315 0 0 *55
1583028775.49,$M4.1 8122 1109 911 -22155 -27315 0 0 *5C
1583028776.56,$M4.1 8123 1109 907 -22155 -27315 0 0 *5A
1583028777.66,$M4.1 8124 1107 907 -22155 -27315 0 0 *53
1583028778.76,$M4.1 8125 1107 907 -22155 -27315 0 0 *52
1583028779.84,$M4.1 8126 1107 903 -22155 -27315 0 0 *55
1583028780.95,$M4.1 8127 1107 903 -22155 -27315 0 0 *54
1583028782.05,$M4.1 8128 1107 903 -22155 -27315 0 0 *5B
1583028783.12,$M4.1 8129 1109 903 -22155 -27315 0 0 *54
1583028784.22,$M4.1 8130 1107 903 -22155 -27315 0 0 *52
1583028785.3,$M4.1 8131 1109 915 -22155 -27315 0 0 *5A
1583028786.39,$M4.1 8132 1109 911 -22155 -27315 0 0 *5D
1583028787.46,$M4.1 8133 1109 907 -22155 -27315 0 0 *5B
1583028788.57,$M4.1 8134 1107 911 -22155 -27315 0 0 *55
1583028789.69,$M4.1 8135 1107 915 -22155 -27315 0 0 *50
1583028790.79,$M4.1 8136 1107 907 -22155 -27315 0 0 *50
1583028791.91,$M4.1 8137 1107 915 -22155 -27315 0 0 *52
1583028792.98,$M4.1 8138 1109 907 -22155 -27315 0 0 *50
1583028794.05,$M4.1 8139 1109 907 -22155 -27315 0 0 *51
1583028795.17,$M4.1 8140 1107 911 -22155 -27315 0 0 *56
1583028796.25,$M4.1 8141 1109 911 -22155 -27315 0 0 *59
1583028797.35,$M4.1 8142 1107 907 -22155 -27315 0 0 *53
1583028798.42,$M4.1 8143 1109 907 -22155 -27315 0 0 *5C
1583028799.54,$M4.1 8144 1107 911 -22155 -27315 0 0 *52
1583028800.63,$M4.1 8145 1109 911 -22155 -27315 0 0 *5D
1583028801.7,$M4.1 8146 1109 907 -22155 -27315 0 0 *59
1583028802.8,$M4.1 8147 1109 901 -22155 -27315 0 0 *5E
1583028803.88,$M4.1 8148 1109 901 -22155 -27315 0 0 *51
1583028805.0,$M4.1 8149 1107 901 -22155 -27315 0 0 *5E
1583028806.08,$M4.1 8150 1109 903 -22155 -27315 0 0 *5A
1583028807.17,$M4.1 8151 1109 897 -22155 -27315 0 0 *57
1583028808.29,$M4.1 8152 1107 889 -22155 -27315 0 0 *55
1583028809.36,$M4.1 8153 1109 883 -22155 -27315 0 0 *50
1583028810.41,$M4.1 8154 1109 883 -22155 -27315 0 0 *57
1583028811.48,$M4.1 8155 1109 883 -22155 -27315 0 0 *56
1583028812.58,$M4.1 8156 1107 883 -22155 -27315 0 0 *5B
1583028813.7,$M4.1 8157 1107 889 -22155 -27315 0 0 *50
1583028814.77,$M4.1 8158 1109 883 -22155 -27315 0 0 *5B
1583028815.85,$M4.1 8159 1107 883 -22155 -27315 0 0 *54
1583028816.95,$M4.1 8160 1109 897 -22155 -27315 0 0 *55
1583028818.07,$M4.1 8161 1107 897 -22155 -27315 0 0 *5A
1583028819.16,$M4.1 8162 1107 883 -22155 -27315 0 0 *5C
1583028820.27,$M4.1 8163 1107 889 -22155 -27315 0 0 *57
1583028821.37,$M4.1 8164 1109 897 -22155 -27315 0 0 *51
1583028822.46,$M4.1 8165 1109 897 -22155 -27315 0 0 *50
1583028823.55,$M4.1 8166 1109 893 -22155 -27315 0 0 *57
1583028824.61,$M4.1 8167 1109 903 -22155 -27315 0 0 *5E
1583028825.7,$M4.1 8168 1109 915 -22155 -27315 0 0 *56
1583028826.82,$M4.1 8169 1107 911 -22155 -27315 0 0 *5D
1583028827.92,$M4.1 8170 1109 915 -22155 -27315 0 0 *5F
1583028829.0,$M4.1 8171 1109 919 -22155 -27315 0 0 *52
1583028830.11,$M4.1 8172 1109 915 -22155 -27315 0 0 *5D
1583028831.22,$M4.1 8173 1107 915 -22155 -27315 0 0 *52
1583028832.34,$M4.1 8174 1107 911 -22155 -27315 0 0 *51
1583028833.41,$M4.1 8175 1109 907 -22155 -27315 0 0 *59
1583028834.49,$M4.1 8176 1109 901 -22155 -27315 0 0 *5C
1583028835.6,$M4.1 8177 1111 903 -22155 -27315 0 0 *56
1583028836.71,$M4.1 8178 1111 911 -22155 -27315 0 0 *5A
1583028837.78,$M4.1 8179 1109 907 -22155 -27315 0 0 *55
1583028838.9,$M4.1 8180 1107 915 -22155 -27315 0 0 *5E
1583028839.99,$M4.1 8181 1109 911 -22155 -27315 0 0 *55
1583028841.07,$M4.1 8182 1109 915 -22155 -27315 0 0 *52
1583028842.17,$M4.1 8183 1109 911 -22155 -27315 0 0 *57
1583028843.29,$M4.1 8184 1111 919 -22155 -27315 0 0 *51
1583028844.41,$M4.1 8185 1111 911 -22155 -27315 0 0 *58
1583028845.52,$M4.1 8186 1111 915 -22155 -27315 0 0 *5F
1583028846.59,$M4.1 8187 1109 903 -22155 -27315 0 0 *50
1583028847.71,$M4.1 8188 1111 915 -22155 -27315 0 0 *51
1583028848.8,$M4.1 8189 1109 915 -22155 -27315 0 0 *59
1583028849.88,$M4.1 8190 1111 921 -22155 -27315 0 0 *5F
1583028850.98,$M4.1 8191 1109 919 -22155 -27315 0 0 *5C
1583028852.07,$M4.1 8192 1111 925 -22155 -27315 0 0 *59
1583028853.19,$M4.1 8193 1111 935 -22155 -27315 0 0 *59
1583028854.29,$M4.1 8194 1111 921 -22155 -27315 0 0 *5B
1583028855.36,$M4.1 8195 1113 907 -22155 -27315 0 0 *5C
1583028856.47,$M4.1 8196 1111 901 -22155 -27315 0 0 *5B
1583028857.56,$M4.1 8197 1109 893 -22155 -27315 0 0 *59
1583028858.68,$M4.1 8198 1111 893 -22155 -27315 0 0 *5F
1583028859.79,$M4.1 8199 1111 897 -22155 -27315 0 0 *5A
1583028860.88,$M4.1 8200 1109 901 -22155 -27315 0 0 *5E
1583028861.98,$M4.1 8201 1109 911 -22155 -27315 0 0 *5E
1583028863.1,$M4.1 8202 1111 919 -22155 -27315 0 0 *5C
1583028864.18,$M4.1 8203 1113 915 -22155 -27315 0 0 *53
1583028865.3,$M4.1 8204 1111 919 -22155 -27315 0 0 *5A
1583028866.4,$M4.1 8205 1111 921 -22155 -27315 0 0 *50
1583028867.49,$M4.1 8206 1111 921 -22155 -27315 0 0 *53
1583028868.57,$M4.1 8207 1111 921 -22155 -27315 0 0 *52
1583028869.66,$M4.1 8208 1113 935 -22155 -27315 0 0 *5A
1583028870.73,$M4.1 8209 1113 929 -22155 -27315 0 0 *56
1583028871.81,$M4.1 8210 1111 921 -22155 -27315 0 0 *54
1583028872.91,$M4.1 8211 1111 929 -22155 -27315 0 0 *5D
1583028874.03,$M4.1 8212 1111 935 -22155 -27315 0 0 *53
1583028875.08,$M4.1 8213 1113 929 -22155 -27315 0 0 *5D
1583028876.15,$M4.1 8214 1113 921 -22155 -27315 0 0 *52
1583028877.21,$M4.1 8215 1113 925 -22155 -27315 0 0 *57
1583028878.31,$M4.1 8216 1111 925 -22155 -27315 0 0 *56
1583028879.39,$M4.1 8217 1111 925 -22155 -27315 0 0 *57
1583028880.46,$M4.1 8218 1113 925 -22155 -27315 0 0 *5A
1583028881.53,$M4.1 8219 1113 921 -22155 -27315 0 0 *5F
1583028882.6,$M4.1 8220 1113 925 -22155 -27315 0 0 *51
1583028883.66,$M4.1 8221 1113 929 -22155 -27315 0 0 *5C
1583028884.73,$M4.1 8222 1113 929 -22155 -27315 0 0 *5F
1583028885.79,$M4.1 8223 1113 933 -22155 -27315 0 0 *55
1583028886.86,$M4.1 8224 1113 933 -22155 -27315 0 0 *52
1583028887.95,$M4.1 8225 1113 939 -22155 -27315 0 0 *59
1583028889.05,$M4.1 8226 1117 939 -22155 -27315 0 0 *5E
1583028890.1,$M4.1 8227 1113 933 -22155 -27315 0 0 *51
1583028891.21,$M4.1 8228 1117 939 -22155 -27315 0 0 *50
1583028892.29,$M4.1 8229 1117 939 -22155 -27315 0 0 *51
1583028893.36,$M4.1 8230 1117 929 -22155 -27315 0 0 *58
1583028894.41,$M4.1 8231 1117 929 -22155 -27315 0 0 *59
1583028895.48,$M4.1 8232 1117 903 -22155 -27315 0 0 *52
1583028896.58,$M4.1 8233 1119 907 -22155 -27315 0 0 *59
1583028897.72,$M4.1 8234 1119 901 -22155 -27315 0 0 *58
1583028898.79,$M4.1 8235 1113 907 -22155 -27315 0 0 *55
1583028899.87,$M4.1 8236 1117 901 -22155 -27315 0 0 *54
1583028900.94,$M4.1 8237 1117 907 -22155 -27315 0 0 *53
1583028902.06,$M4.1 8238 1119 919 -22155 -27315 0 0 *5D
1583028903.16,$M4.1 8239 1117 919 -22155 -27315 0 0 *52
1583028904.23,$M4.1 8240 1117 921 -22155 -27315 0 0 *57
1583028905.28,$M4.1 8241 1117 921 -22155 -27315 0 0 *56
1583028906.38,$M4.1 8242 1117 919 -22155 -27315 0 0 *5E
1583028907.47,$M4.1 8243 1117 919 -22155 -27315 0 0 *5F
1583028908.56,$M4.1 8244 1113 915 -22155 -27315 0 0 *50
1583028909.66,$M4.1 8245 1119 921 -22155 -27315 0 0 *5C
1583028910.74,$M4.1 8246 1119 925 -22155 -27315 0 0 *5B
1583028911.81,$M4.1 8247 1113 925 -22155 -27315 0 0 *50
1583028912.88,$M4.1 8248 1117 925 -22155 -27315 0 0 *5B
1583028913.95,$M4.1 8249 1117 925 -22155 -27315 0 0 *5A
1583028915.0,$M4.1 8250 1117 929 -22155 -27315 0 0 *5E
1583028916.07,$M4.1 8251 1117 921 -22155 -27315 0 0 *57
1583028917.13,$M4.1 8252 1113 921 -22155 -27315 0 0 *50
1583028918.2,$M4.1 8253 1117 929 -22155 -27315 0 0 *5D
1583028919.31,$M4.1 8254 1119 935 -22155 -27315 0 0 *59
1583028920.38,$M4.1 8255 1117 933 -22155 -27315 0 0 *50
1583028921.45,$M4.1 8256 1117 933 -22155 -27315 0 0 *53
1583028922.54,$M4.1 8257 1119 933 -22155 -27315 0 0 *5C
1583028923.61,$M4.1 8258 1117 929 -22155 -27315 0 0 *56
1583028924.66,$M4.1 8259 1117 929 -22155 -27315 0 0 *57
1583028925.73,$M4.1 8260 1117 921 -22155 -27315 0 0 *55
1583028926.83,$M4.1 8261 1117 919 -22155 -27315 0 0 *5F
1583028927.95,$M4.1 8262 1119 919 -22155 -27315 0 0 *52
1583028929.03,$M4.1 8263 1119 921 -22155 -27315 0 0 *58
1583028930.13,$M4.1 8264 1119 933 -22155 -27315 0 0 *5C
1583028931.24,$M4.1 8265 1119 921 -22155 -27315 0 0 *5E
1583028932.32,$M4.1 8266 1119 925 -22155 -27315 0 0 *59
1583028933.42,$M4.1 8267 1119 929 -22155 -27315 0 0 *54
1583028934.51,$M4.1 8268 1119 929 -22155 -27315 0 0 *5B
1583028935.59,$M4.1 8269 1119 921 -22155 -27315 0 0 *52
1583028936.69,$M4.1 8270 1119 929 -22155 -27315 0 0 *52
1583028937.78,$M4.1 8271 1119 929 -22155 -27315 0 0 *53
1583028938.87,$M4.1 8272 1119 929 -22155 -27315 0 0 *50
1583028939.93,$M4.1 8273 1117 929 -22155 -27315 0 0 *5F
1583028941.0,$M4.1 8274 1121 933 -22155 -27315 0 0 *56
1583028942.07,$M4.1 8275 1121 933 -22155 -27315 0 0 *57
1583028943.16,$M4.1 8276 1119 933 -22155 -27315 0 0 *5F
1583028944.23,$M4.1 8277 1117 929 -22155 -27315 0 0 *5B
1583028945.34,$M4.1 8278 1123 939 -22155 -27315 0 0 *52
1583028946.43,$M4.1 8279 1121 935 -22155 -27315 0 0 *5D
1583028947.53,$M4.1 8280 1119 933 -22155 -27315 0 0 *56
1583028948.65,$M4.1 8281 1119 935 -22155 -27315 0 0 *51
1583028949.75,$M4.1 8282 1119 943 -22155 -27315 0 0 *53
1583028950.87,$M4.1 8283 1119 961 -22155 -27315 0 0 *52
1583028951.95,$M4.1 8284 1121 953 -22155 -27315 0 0 *5F
1583028953.04,$M4.1 8285 1123 943 -22155 -27315 0 0 *5D
1583028954.16,$M4.1 8286 1123 935 -22155 -27315 0 0 *5F
1583028955.27,$M4.1 8287 1123 939 -22155 -27315 0 0 *52
1583028956.34,$M4.1 8288 1121 933 -22155 -27315 0 0 *55
1583028957.44,$M4.1 8289 1123 929 -22155 -27315 0 0 *5D
1583028958.56,$M4.1 8290 1123 919 -22155 -27315 0 0 *56
1583028959.68,$M4.1 8291 1123 919 -22155 -27315 0 0 *57
1583028960.78,$M4.1 8292 1121 919 -22155 -27315 0 0 *56
1583028961.88,$M4.1 8293 1123 915 -22155 -27315 0 0 *59
1583028963.01,$M4.1 8294 1123 919 -22155 -27315 0 0 *52
1583028964.13,$M4.1 8295 1123 919 -22155 -27315 0 0 *53
1583028965.22,$M4.1 8296 1123 921 -22155 -27315 0 0 *5B
1583028966.29,$M4.1 8297 1121 925 -22155 -27315 0 0 *5C
1583028967.37,$M4.1 8298 1123 925 -22155 -27315 0 0 *51
1583028968.46,$M4.1 8299 1123 929 -22155 -27315 0 0 *5C
1583028969.53,$M4.1 8300 1121 933 -22155 -27315 0 0 *54
1583028970.6,$M4.1 8301 1125 933 -22155 -27315 0 0 *51
1583028971.66,$M4.1 8302 1121 933 -22155 -27315 0 0 *56
1583028972.75,$M4.1 8303 1121 939 -22155 -27315 0 0 *5D
1583028973.85,$M4.1 8304 1121 935 -22155 -27315 0 0 *56
1583028974.94,$M4.1 8305 1121 935 -22155 -27315 0 0 *57
1583028976.01,$M4.1 8306 1121 929 -22155 -27315 0 0 *59
1583028977.08,$M4.1 8307 1121 933 -22155 -27315 0 0 *53
1583028978.16,$M4.1 8308 1123 929 -22155 -27315 0 0 *55
1583028979.28,$M4.1 8309 1123 911 -22155 -27315 0 0 *5F
1583028980.4,$M4.1 8310 1123 897 -22155 -27315 0 0 *58
1583028981.48,$M4.1 8311 1121 893 -22155 -27315 0 0 *5F
1583028982.55,$M4.1 8312 1121 887 -22155 -27315 0 0 *59
1583028983.65,$M4.1 8313 1121 897 -22155 -27315 0 0 *59
1583028984.72,$M4.1 8314 1121 903 -22155 -27315 0 0 *52
1583028985.82,$M4.1 8315 1123 907 -22155 -27315 0 0 *55
1583028986.91,$M4.1 8316 1121 911 -22155 -27315 0 0 *53
1583028987.98,$M4.1 8317 1121 929 -22155 -27315 0 0 *59
1583028989.06,$M4.1 8318 1121 915 -22155 -27315 0 0 *59
1583028990.13,$M4.1 8319 1121 925 -22155 -27315 0 0 *5B
1583028991.23,$M4.1 8320 1123 921 -22155 -27315 0 0 *57
1583028992.29,$M4.1 8321 1121 929 -22155 -27315 0 0 *5C
1583028993.39,$M4.1 8322 1123 921 -22155 -27315 0 0 *55
1583028994.44,$M4.1 8323 1121 921 -22155 -27315 0 0 *56
1583028995.54,$M4.1 8324 1123 921 -22155 -27315 0 0 *53
1583028996.63,$M4.1 8325 1123 921 -22155 -27315 0 0 *52
1583028997.71,$M4.1 8326 1123 921 -22155 -27315 0 0 *51
1583028998.78,$M4.1 8327 1121 921 -22155 -27315 0 0 *52
1583028999.9,$M4.1 8328 1123 915 -22155 -27315 0 0 *58
1583029001.0,$M4.1 8329 1121 919 -22155 -27315 0 0 *57
1583029002.09,$M4.1 8330 1121 919 -22155 -27315 0 0 *5F
1583029003.2,$M4.1 8331 1123 915 -22155 -27315 0 0 *50
1583029004.31,$M4.1 8332 1121 915 -22155 -27315 0 0 *51
1583029005.39,$M4.1 8333 1121 915 -22155 -27315 0 0 *50
1583029006.46,$M4.1 8334 1121 921 -22155 -27315 0 0 *50
1583029007.58,$M4.1 8335 1123 919 -22155 -27315 0 0 *58
1583029008.65,$M4.1 8336 1121 925 -22155 -27315 0 0 *56
1583029009.72,$M4.1 8337 1121 933 -22155 -27315 0 0 *50
1583029010.8,$M4.1 8338 1121 935 -22155 -27315 0 0 *59
1583029011.87,$M4.1 8339 1121 933 -22155 -27315 0 0 *5E
1583029012.97,$M4.1 8340 1123 929 -22155 -27315 0 0 *59
1583029014.06,$M4.1 8341 1123 929 -22155 -27315 0 0 *58
1583029015.14,$M4.1 8342 1123 933 -22155 -27315 0 0 *50
1583029016.23,$M4.1 8343 1123 929 -22155 -27315 0 0 *5A
1583029017.3,$M4.1 8344 1121 933 -22155 -27315 0 0 *54
1583029018.4,$M4.1 8345 1123 933 -22155 -27315 0 0 *57
1583029019.52,$M4.1 8346 1123 939 -22155 -27315 0 0 *5E
1583029020.63,$M4.1 8347 1123 935 -22155 -27315 0 0 *53
1583029021.75,$M4.1 8348 1123 935 -22155 -27315 0 0 *5C
1583029022.82,$M4.1 8349 1121 933 -22155 -27315 0 0 *59
1583029023.92,$M4.1 8350 1123 933 -22155 -27315 0 0 *53
1583029025.01,$M4.1 8351 1125 935 -22155 -27315 0 0 *52
1583029026.12,$M4.1 8352 1123 939 -22155 -27315 0 0 *5B
1583029027.21,$M4.1 8353 1121 939 -22155 -27315 0 0 *58
1583029028.3,$M4.1 8354 1125 935 -22155 -27315 0 0 *57
1583029029.4,$M4.1 8355 1125 935 -22155 -27315 0 0 *56
1583029030.48,$M4.1 8356 1125 939 -22155 -27315 0 0 *59
1583029031.57,$M4.1 8357 1125 939 -22155 -27315 0 0 *58
1583029032.68,$M4.1 8358 1127 949 -22155 -27315 0 0 *52
1583029033.75,$M4.1 8359 1125 947 -22155 -27315 0 0 *5F
1583029034.87,$M4.1 8360 1127 949 -22155 -27315 0 0 *59
1583029035.93,$M4.1 8361 1125 943 -22155 -27315 0 0 *50
1583029036.99,$M4.1 8362 1125 947 -22155 -27315 0 0 *57
1583029038.11,$M4.1 8363 1127 953 -22155 -27315 0 0 *51
1583029039.21,$M4.1 8364 1127 953 -22155 -27315 0 0 *56
1583029040.33,$M4.1 8365 1127 953 -22155 -27315 0 0 *57
1583029041.43,$M4.1 8366 1129 949 -22155 -27315 0 0 *51
1583029042.53,$M4.1 8367 1127 953 -22155 -27315 0 0 *55
1583029043.65,$M4.1 8368 1127 953 -22155 -27315 0 0 *5A
1583029044.74,$M4.1 8369 1129 961 -22155 -27315 0 0 *54
1583029045.85,$M4.1 8370 1127 961 -22155 -27315 0 0 *52
1583029046.95,$M4.1 8371 1127 953 -22155 -27315 0 0 *52
1583029048.07,$M4.1 8372 1127 953 -22155 -27315 0 0 *51
1583029049.16,$M4.1 8373 1129 949 -22155 -27315 0 0 *55
1583029050.26,$M4.1 8374 1129 949 -22155 -27315 0 0 *52
1583029051.33,$M4.1 8375 1129 943 -22155 -27315 0 0 *59
1583029052.41,$M4.1 8376 1127 947 -22155 -27315 0 0 *50
1583029053.5,$M4.1 8377 1127 943 -22155 -27315 0 0 *55
1583029054.57,$M4.1 8378 1129 947 -22155 -27315 0 0 *50
1583029055.64,$M4.1 8379 1129 943 -22155 -27315 0 0 *55
1583029056.71,$M4.1 8380 1129 947 -22155 -27315 0 0 *57
1583029057.79,$M4.1 8381 1133 947 -22155 -27315 0 0 *5D
1583029058.88,$M4.1 8382 1133 947 -22155 -27315 0 0 *5E
1583029059.98,$M4.1 8383 1129 949 -22155 -27315 0 0 *5A
1583029061.05,$M4.1 8384 1129 943 -22155 -27315 0 0 *57
1583029062.13,$M4.1 8385 1129 949 -22155 -27315 0 0 *5C
1583029063.25,$M4.1 8386 1133 949 -22155 -27315 0 0 *54
1583029064.35,$M4.1 8387 1129 949 -22155 -27315 0 0 *5E
1583029065.45,$M4.1 8388 1133 953 -22155 -27315 0 0 *51
1583029066.57,$M4.1 8389 1133 949 -22155 -27315 0 0 *5B
1583029067.66,$M4.1 8390 1129 953 -22155 -27315 0 0 *53
1583029068.77,$M4.1 8391 1133 957 -22155 -27315 0 0 *5D
1583029069.89,$M4.1 8392 1133 949 -22155 -27315 0 0 *51
1583029070.98,$M4.1 8393 1133 947 -22155 -27315 0 0 *5E
1583029072.06,$M4.1 8394 1133 947 -22155 -27315 0 0 *59
1583029073.15,$M4.1 8395 1133 947 -22155 -27315 0 0 *58
1583029074.22,$M4.1 8396 1129 947 -22155 -27315 0 0 *50
1583029075.32,$M4.1 8397 1133 947 -22155 -27315 0 0 *5A
1583029076.4,$M4.1 8398 1133 943 -22155 -27315 0 0 *51
1583029077.49,$M4.1 8399 1133 943 -22155 -27315 0 0 *50
1583029078.57,$M4.1 8400 1133 943 -22155 -27315 0 0 *57
1583029079.66,$M4.1 8401 1133 933 -22155 -27315 0 0 *51
1583029080.78,$M4.1 8402 1133 893 -22155 -27315 0 0 *59
1583029081.85,$M4.1 8403 1129 883 -22155 -27315 0 0 *52
1583029082.95,$M4.1 8404 1133 889 -22155 -27315 0 0 *54
1583029084.05,$M4.1 8405 1129 893 -22155 -27315 0 0 *55
1583029085.13,$M4.1 8406 1129 897 -22155 -27315 0 0 *52
1583029086.22,$M4.1 8407 1129 897 -22155 -27315 0 0 *53
1583029087.3,$M4.1 8408 1129 889 -22155 -27315 0 0 *53
1583029088.42,$M4.1 8409 1127 893 -22155 -27315 0 0 *57
1583029089.51,$M4.1 8410 1129 897 -22155 -27315 0 0 *55
1583029090.62,$M4.1 8411 1127 911 -22155 -27315 0 0 *55
1583029091.74,$M4.1 8412 1127 919 -22155 -27315 0 0 *5E
1583029092.86,$M4.1 8413 1127 911 -22155 -27315 0 0 *57
1583029093.94,$M4.1 8414 1127 903 -22155 -27315 0 0 *53
1583029095.06,$M4.1 8415 1127 919 -22155 -27315 0 0 *59
1583029096.15,$M4.1 8416 1127 929 -22155 -27315 0 0 *59
1583029097.25,$M4.1 8417 1127 933 -22155 -27315 0 0 *53
1583029098.33,$M4.1 8418 1133 943 -22155 -27315 0 0 *5E
1583029099.42,$M4.1 8419 1129 939 -22155 -27315 0 0 *59
1583029100.49,$M4.1 8420 1129 943 -22155 -27315 0 0 *5E
1583029101.56,$M4.1 8421 1129 947 -22155 -27315 0 0 *5B
1583029102.64,$M4.1 8422 1129 957 -22155 -27315 0 0 *59
1583029103.75,$M4.1 8423 1133 971 -22155 -27315 0 0 *57
1583029104.8,$M4.1 8424 1129 933 -22155 -27315 0 0 *5D
1583029105.87,$M4.1 8425 1129 921 -22155 -27315 0 0 *5F
1583029106.94,$M4.1 8426 1129 903 -22155 -27315 0 0 *5C
1583029108.01,$M4.1 8427 1129 903 -22155 -27315 0 0 *5D
1583029109.12,$M4.1 8428 1133 901 -22155 -27315 0 0 *5B
1583029110.24,$M4.1 8429 1127 893 -22155 -27315 0 0 *55
1583029111.33,$M4.1 8430 1129 893 -22155 -27315 0 0 *53
1583029112.43,$M4.1 8431 1129 893 -22155 -27315 0 0 *52
1583029113.53,$M4.1 8432 1127 893 -22155 -27315 0 0 *5F
1583029114.65,$M4.1 8433 1127 889 -22155 -27315 0 0 *55
1583029115.77,$M4.1 8434 1127 889 -22155 -27315 0 0 *52
1583029116.88,$M4.1 8435 1127 889 -22155 -27315 0 0 *53
1583029118.0,$M4.1 8436 1127 897 -22155 -27315 0 0 *5F
1583029119.1,$M4.1 8437 1127 897 -22155 -27315 0 0 *5E
1583029120.2,$M4.1 8438 1125 893 -22155 -27315 0 0 *57
1583029121.26,$M4.1 8439 1125 887 -22155 -27315 0 0 *53
1583029122.32,$M4.1 8440 1125 879 -22155 -27315 0 0 *5C
1583029123.43,$M4.1 8441 1123 879 -22155 -27315 0 0 *5B
1583029124.51,$M4.1 8442 1125 889 -22155 -27315 0 0 *51
1583029125.6,$M4.1 8443 1125 897 -22155 -27315 0 0 *5F
1583029126.71,$M4.1 8444 1123 897 -22155 -27315 0 0 *5E
1583029127.8,$M4.1 8445 1125 893 -22155 -27315 0 0 *5D
1583029128.92,$M4.1 8446 1123 871 -22155 -27315 0 0 *54
1583029130.03,$M4.1 8447 1123 889 -22155 -27315 0 0 *52
1583029131.15,$M4.1 8448 1123 893 -22155 -27315 0 0 *56
1583029132.25,$M4.1 8449 1121 893 -22155 -27315 0 0 *55
1583029133.37,$M4.1 8450 1123 897 -22155 -27315 0 0 *5B
1583029134.45,$M4.1 8451 1125 901 -22155 -27315 0 0 *52
1583029135.57,$M4.1 8452 1123 911 -22155 -27315 0 0 *56
1583029136.66,$M4.1 8453 1121 911 -22155 -27315 0 0 *55
1583029137.77,$M4.1 8454 1123 911 -22155 -27315 0 0 *50
1583029138.88,$M4.1 8455 1123 907 -22155 -27315 0 0 *56
1583029139.99,$M4.1 8456 1123 911 -22155 -27315 0 0 *52
1583029141.11,$M4.1 8457 1123 911 -22155 -27315 0 0 *53
1583029142.21,$M4.1 8458 1123 907 -22155 -27315 0 0 *5B
1583029143.3,$M4.1 8459 1125 915 -22155 -27315 0 0 *5F
1583029144.41,$M4.1 8460 1123 915 -22155 -27315 0 0 *53
1583029145.5,$M4.1 8461 1123 925 -22155 -27315 0 0 *51
1583029146.59,$M4.1 8462 1123 921 -22155 -27315 0 0 *56
1583029147.65,$M4.1 8463 1121 929 -22155 -27315 0 0 *5D
1583029148.74,$M4.1 8464 1123 929 -22155 -27315 0 0 *58
1583029149.84,$M4.1 8465 1123 933 -22155 -27315 0 0 *52
1583029150.9,$M4.1 8466 1125 933 -22155 -27315 0 0 *57
1583029151.98,$M4.1 8467 1125 935 -22155 -27315 0 0 *50
1583029153.1,$M4.1 8468 1127 939 -22155 -27315 0 0 *51
1583029154.17,$M4.1 8469 1125 933 -22155 -27315 0 0 *58
1583029155.22,$M4.1 8470 1125 929 -22155 -27315 0 0 *5B
1583029156.34,$M4.1 8471 1127 935 -22155 -27315 0 0 *55
1583029157.42,$M4.1 8472 1127 933 -22155 -27315 0 0 *50
1583029158.51,$M4.1 8473 1125 939 -22155 -27315 0 0 *59
1583029159.59,$M4.1 8474 1125 935 -22155 -27315 0 0 *52
1583029160.66,$M4.1 8475 1125 933 -22155 -27315 0 0 *55
1583029161.75,$M4.1 8476 1127 947 -22155 -27315 0 0 *57
1583029162.85,$M4.1 8477 1127 943 -22155 -27315 0 0 *52
1583029163.93,$M4.1 8478 1127 947 -22155 -27315 0 0 *59
1583029165.05,$M4.1 8479 1127 949 -22155 -27315 0 0 *56
1583029166.17,$M4.1 8480 1127 935 -22155 -27315 0 0 *5B
1583029167.22,$M4.1 8481 1125 925 -22155 -27315 0 0 *59
1583029168.31,$M4.1 8482 1127 925 -22155 -27315 0 0 *58
1583029169.41,$M4.1 8483 1127 933 -22155 -27315 0 0 *5E
1583029170.5,$M4.1 8484 1127 929 -22155 -27315 0 0 *52
1583029171.58,$M4.1 8485 1127 933 -22155 -27315 0 0 *58
1583029172.67,$M4.1 8486 1127 933 -22155 -27315 0 0 *5B
1583029173.78,$M4.1 8487 1127 935 -22155 -27315 0 0 *5C
1583029174.9,$M4.1 8488 1127 939 -22155 -27315 0 0 *5F
1583029176.0,$M4.1 8489 1127 939 -22155 -27315 0 0 *5E
1583029177.12,$M4.1 8490 1127 935 -22155 -27315 0 0 *5A
1583029178.22,$M4.1 8491 1129 939 -22155 -27315 0 0 *59
1583029179.31,$M4.1 8492 1129 939 -22155 -27315 0 0 *5A
1583029180.39,$M4.1 8493 1129 939 -22155 -27315 0 0 *5B
1583029181.46,$M4.1 8494 1129 947 -22155 -27315 0 0 *55
1583029182.53,$M4.1 8495 1129 943 -22155 -27315 0 0 *50
1583029183.6,$M4.1 8496 1129 943 -22155 -27315 0 0 *53
1583029184.67,$M4.1 8497 1129 947 -22155 -27315 0 0 *56
1583029185.77,$M4.1 8498 1129 949 -22155 -27315 0 0 *57
1583029186.87,$M4.1 8499 1133 953 -22155 -27315 0 0 *56
1583029187.99,$M4.1 8500 1133 949 -22155 -27315 0 0 *5C
1583029189.11,$M4.1 8501 1133 949 -22155 -27315 0 0 *5D
1583029190.19,$M4.1 8502 1133 947 -22155 -27315 0 0 *50
1583029191.31,$M4.1 8503 1133 949 -22155 -27315 0 0 *5F
1583029192.38,$M4.1 8504 1129 947 -22155 -27315 0 0 *5D
1583029193.5,$M4.1 8505 1133 949 -22155 -27315 0 0 *59
1583029194.61,$M4.1 8506 1133 949 -22155 -27315 0 0 *5A
1583029195.73,$M4.1 8507 1133 949 -22155 -27315 0 0 *5B
1583029196.83,$M4.1 8508 1133 947 -22155 -27315 0 0 *5A