#timestamp,LO_Frequency,Hit,StdDev 
1540468815.6,286046998.9,N
1540468835.4,286046998.7,N
1540468855.3,286046997.8,N
1540468875.1,286046994.9,Y
1540468895.9,286046997.1,P
1540468915.7,286046997.0,N
1540468935.5,286046997.4,N
1540468955.4,286046996.8,N
1540468975.2,286046997.4,N
1540468995.0,286046999.4,N
1540468995.9,286046999.4,N
1540469015.8,286046997.0,N
1540469035.6,286046996.8,N
1540469055.5,286046998.0,N
1540469075.3,286046998.0,N
1540469095.1,286046997.9,N
1540469115.9,286046998.0,N
1540469135.7,286046998.0,N
1540469155.6,286046995.2,Y
1540469175.4,286046996.9,P
1540469195.2,286046997.1,P
1540469215.1,286046997.7,P
1540469216.0,286046997.7,Y
1540469235.8,286046998.9,P
1540469255.6,286046996.7,P
1540469275.5,286046997.1,P
1540469295.3,286046996.6,Y
1540469315.2,286047004.4,P
1540469335.9,286047002.7,N
1540469355.7,286047002.5,N
1540469375.6,286047000.5,N
1540469395.4,286046999.9,N
1540469415.2,286047002.4,N
1540469435.1,286047002.4,N
1540469436.0,286047002.4,N
1540469455.8,286047000.3,N
1540469475.7,286047000.3,N
1540469495.5,286046999.7,N
1540469515.3,286047000.1,N
1540469535.2,286046999.9,N
1540469555.0,286046999.7,N
1540469555.9,286046999.7,N
1540469575.7,286047000.1,N
1540469595.6,286047001.3,N
1540469615.4,286047002.0,N
1540469635.3,286047000.7,N
1540469655.1,286047002.6,N
1540469656.0,286047002.6,N
1540469675.8,286047002.8,N
1540469695.7,286047000.2,N
1540469715.5,286046998.5,N
1540469735.3,286046999.6,N
1540469755.2,286046999.2,N
1540469775.0,286046999.5,N
1540469775.9,286046999.5,N
1540469795.8,286046999.1,N
1540469815.6,286046996.6,N
1540469835.4,286046996.6,N
1540469855.3,286046997.5,N
1540469875.1,286046995.1,N
1540469895.8,286046995.1,N
1540469915.7,286046995.1,N
1540469935.5,286046995.9,N
1540469955.4,286046993.6,N
1540469975.2,286046991.9,Y
1540469995.0,286046992.5,P
1540469995.9,286046992.5,N
1540470015.8,286046992.4,N
1540470035.6,286046992.4,N
1540470055.4,286046994.4,N
1540470075.3,286046994.3,N
1540470095.1,286046994.0,N
1540470115.9,286046994.4,N
1540470135.7,286046993.6,Y
1540470155.5,286047000.9,P
1540470175.4,286046998.1,N
1540470195.2,286047000.0,N
1540470215.1,286047000.7,N
1540470216.0,286047000.7,N
1540470235.8,286046999.7,N
1540470255.6,286047000.5,N
1540470275.5,286047000.9,N
1540470295.3,286047000.7,N
1540470315.1,286046998.6,N
1540470335.9,286047000.9,N
1540470355.7,286047000.8,N
1540470375.6,286046998.1,N
1540470395.4,286046999.1,N
1540470415.2,286046999.6,N
1540470435.1,286046997.1,N
1540470436.0,286046997.1,N
1540470455.8,286046997.7,N
1540470475.6,286046997.4,N
1540470495.5,286046999.3,N
1540470515.3,286046998.7,N
1540470535.2,286046998.8,N
1540470555.9,286046999.1,N
1540470575.7,286046996.9,N
1540470595.6,286046996.5,N
1540470615.4,286046999.6,N
1540470635.2,286046998.9,N
1540470655.1,286046996.9,N
1540470656.0,286046996.9,N
1540470675.8,286046996.8,N
1540470695.7,286046996.5,N
1540470715.5,286046995.3,Y
1540470735.3,286046997.6,P
1540470755.2,286046997.4,P
1540470775.0,286046995.0,P
1540470775.9,286046995.0,Y
1540470795.7,286046998.9,P
1540470815.6,286046998.4,N
1540470835.4,286046998.9,N
1540470855.3,286046998.8,N
1540470875.1,286047000.3,N
1540470876.0,286047000.3,N
1540470895.8,286047000.4,N
1540470915.7,286047000.6,N
1540470935.5,286046998.1,N
1540470955.3,286046998.7,N
1540470975.2,286046998.1,N
1540470995.0,286047001.2,N
1540470995.9,286047001.2,N
1540471015.8,286046998.3,N
1540471035.6,286046998.9,N
1540471055.4,286046999.0,N
1540471075.3,286046999.0,N
1540471095.1,286046999.4,N
1540471115.9,286046997.8,N
1540471135.7,286046995.3,Y
1540471155.5,286046997.7,P
1540471175.4,286046999.6,N
1540471195.2,286046998.9,N
1540471215.0,286046999.0,N
1540471215.9,286046999.0,N
1540471235.8,286047002.3,Y
1540471255.6,286047004.0,P
1540471275.5,286047004.3,N
1540471295.3,286047001.5,N
1540471315.1,286047002.4,N
1540471335.9,286047000.0,N
1540471355.7,286046998.5,N
1540471375.5,286046998.6,N
1540471395.4,286046998.6,N
1540471415.2,286046998.5,N
1540471435.1,286046998.3,N
1540471436.0,286046998.3,N
1540471455.8,286047001.1,N
1540471475.6,286046998.8,N
1540471495.5,286047001.2,N
1540471515.3,286047000.7,N
1540471535.1,286047001.2,N
1540471555.9,286047001.0,N
1540471575.7,286047000.6,N
1540471595.6,286047002.3,N
1540471615.4,286047000.5,N
1540471635.2,286046998.4,N
1540471655.1,286046998.1,N
1540471656.0,286046998.1,N
1540471675.8,286047001.2,N
1540471695.6,286046998.3,N
1540471715.5,286046998.6,N
1540471735.3,286046998.2,N
1540471755.2,286047001.1,N
1540471775.9,286046998.9,N
1540471795.7,286046996.6,N
1540471815.6,286046996.9,N
1540471835.4,286046996.5,N
1540471855.2,286046997.5,N
1540471875.1,286046998.0,N
1540471876.0,286046998.0,N
1540471895.8,286046995.1,Y
1540471915.7,286046995.1,P
1540471935.5,286046995.8,N
1540471955.3,286046996.1,N
1540471975.2,286046995.6,N
1540471995.0,286046995.7,Y
1540471995.9,286046995.7,P
1540472015.8,286046999.9,N
1540472035.6,286047000.3,N
1540472055.4,286047001.9,N
1540472075.3,286047002.4,N
1540472095.1,286047002.8,N
1540472115.9,286047002.1,N
1540472135.7,286046999.9,N
1540472155.5,286047000.1,N
1540472175.4,286046999.9,N
1540472195.2,286047002.8,N
1540472215.0,286047002.7,N
1540472215.9,286047002.7,N
1540472235.8,286047002.6,N
1540472255.6,286047000.3,N
1540472275.5,286047000.1,N
1540472295.3,286047000.0,N
1540472315.1,286047000.0,N
1540472335.9,286046999.7,N
1540472355.7,286046999.9,N
1540472375.5,286046998.1,N
1540472395.4,286046999.9,N
