#timestamp,LO_Frequency,Hit,StdDev 
1625425215.2,286047001.5,N
1625425235.0,286047004.0,Y
1625425235.9,286047004.0,P
1625425255.8,286047004.4,N
1625425275.6,286047001.8,N
1625425295.4,286047001.7,N
1625425315.3,286047001.3,N
1625425335.1,286047003.9,N
1625425355.9,286047003.4,N
1625425375.7,286047004.2,Y
1625425395.5,286047000.4,P
1625425415.4,286047000.6,N
1625425435.2,286047002.7,N
1625425455.1,286047000.1,N
1625425456.0,286047000.1,N
1625425475.8,286046999.7,N
1625425495.6,286046999.9,N
1625425515.5,286047000.2,N
1625425535.3,286047000.8,N
1625425555.2,286047000.7,N
1625425575.0,286046998.6,N
1625425575.9,286046998.6,N
1625425595.7,286046998.3,N
1625425615.6,286047001.2,N
1625425635.4,286046998.7,N
1625425655.3,286047000.6,N
1625425675.1,286046998.8,N
1625425676.0,286046998.8,N
1625425695.8,286046999.2,N
1625425715.7,286046999.2,N
1625425735.5,286046997.1,N
1625425755.3,286046996.9,N
1625425775.2,286046996.9,N
1625425795.0,286046997.0,N
1625425795.9,286046997.0,N
1625425815.8,286046998.0,N
1625425835.6,286046996.6,N
1625425855.4,286046997.0,N
1625425875.3,286047000.4,N
1625425895.1,286046999.8,N
1625425915.8,286047002.4,N
1625425935.7,286047001.7,N
1625425955.5,286047003.8,N
1625425975.4,286047005.9,Y
1625425995.2,286047007.0,P
1625426015.0,286047007.4,N
1625426015.9,286047007.4,N
1625426035.8,286047007.3,N
1625426055.6,286047004.6,N
1625426075.4,286047006.9,N
1625426095.3,286047006.7,N
1625426115.1,286047009.1,Y
1625426135.9,286047000.1,P
1625426155.7,286047002.6,N
1625426175.5,286046999.7,N
1625426195.4,286047001.8,N
1625426215.2,286047001.3,N
1625426235.0,286047002.3,N
1625426236.0,286047002.3,N
1625426255.8,286046999.7,N
1625426275.6,286046999.7,N
1625426295.5,286047001.6,N
1625426315.3,286047002.5,N
1625426335.1,286047002.4,N
1625426355.9,286046999.9,N
1625426375.7,286047002.7,N
1625426395.5,286047000.0,N
1625426415.4,286047000.2,N
1625426435.2,286047000.9,N
1625426455.1,286047000.8,N
1625426456.0,286047000.8,N
1625426475.8,286046998.6,N
1625426495.6,286046999.1,N
1625426515.5,286046999.0,N
1625426535.3,286046999.5,N
1625426555.1,286046997.9,N
1625426575.9,286046995.2,N
1625426595.7,286046998.0,N
1625426615.6,286046995.6,N
1625426635.4,286046995.5,N
1625426655.2,286047002.2,N
1625426675.1,286047002.2,N
1625426676.0,286047002.2,N
1625426695.8,286047000.4,N
1625426715.6,286046999.8,N
1625426735.5,286046997.5,N
1625426755.3,286046995.4,N
1625426775.2,286046995.6,N
1625426795.9,286046996.4,N
1625426815.7,286046994.6,N
1625426835.6,286046994.2,N
1625426855.4,286046996.3,N
1625426875.3,286046993.5,N
1625426895.1,286046994.5,N
1625426896.0,286046994.5,N
1625426915.8,286046992.2,N
1625426935.7,286046992.9,N
1625426955.5,286046990.7,Y
1625426975.3,286046994.3,P
1625426995.2,286046994.3,P
1625427015.0,286046994.1,P
1625427015.9,286046994.1,Y
1625427035.8,286046998.2,P
1625427055.6,286046999.2,N
1625427075.4,286046998.5,N
1625427095.3,286047001.1,N
1625427115.1,286046996.6,N
1625427135.9,286046998.8,N
1625427155.7,286047000.2,N
1625427175.5,286047000.8,N
1625427195.4,286046998.1,N
1625427215.2,286046999.0,N
1625427235.0,286046998.1,N
1625427235.9,286046998.1,N
1625427255.8,286047000.9,N
1625427275.6,286047000.9,N
1625427295.5,286047000.5,N
1625427315.3,286047000.9,N
1625427335.1,286047000.5,N
1625427355.9,286047000.0,N
1625427375.7,286046999.8,N
1625427395.5,286047001.2,N
1625427415.4,286047000.7,N
1625427435.2,286047000.8,N
1625427455.1,286047000.6,N
1625427456.0,286047000.6,N
1625427475.8,286046999.2,N
1625427495.6,286047000.7,N
1625427515.5,286047000.6,N
1625427535.3,286047000.5,N
1625427555.1,286047000.6,N
1625427575.9,286047000.3,N
1625427595.7,286047000.4,N
1625427615.6,286047000.4,N
1625427635.4,286047000.6,N
1625427655.2,286047001.2,N
1625427675.1,286047000.8,N
1625427676.0,286047000.8,N
1625427695.8,286046999.0,N
1625427715.6,286047000.8,N
1625427735.5,286046998.1,N
1625427755.3,286046998.9,N
1625427775.2,286046999.2,N
1625427795.9,286046998.6,N
1625427815.7,286046999.0,N
1625427835.6,286046998.4,N
1625427855.4,286047000.6,N
1625427875.2,286046998.1,N
1625427895.1,286047000.5,N
1625427896.0,286047000.5,N
1625427915.8,286047000.4,N
1625427935.7,286046998.1,N
1625427955.5,286046998.5,N
1625427975.3,286047000.7,N
1625427995.2,286046999.8,N
1625428015.0,286047002.0,N
1625428015.9,286047002.0,N
1625428035.8,286047001.8,N
1625428055.6,286047002.3,N
1625428075.4,286047002.1,N
1625428095.3,286047002.6,N
1625428115.1,286047000.9,N
1625428135.8,286047000.2,N
1625428155.7,286047000.3,N
1625428175.5,286046999.8,N
1625428195.4,286047000.9,N
1625428215.2,286047000.6,N
1625428235.0,286047000.0,N
1625428235.9,286047000.0,N
1625428255.8,286047000.6,N
1625428275.6,286047002.6,N
1625428295.4,286047000.5,N
1625428315.3,286047002.3,N
1625428335.1,286047002.1,N
1625428355.9,286046999.9,N
1625428375.7,286047002.7,N
1625428395.5,286046999.9,N
1625428415.4,286046999.8,N
1625428435.2,286047000.9,N
1625428455.0,286047000.7,N
1625428455.9,286047000.7,N
1625428475.8,286047000.6,N
1625428495.6,286046999.8,N
1625428515.5,286047000.3,N
1625428535.3,286047000.2,N
1625428555.1,286047002.6,N
1625428575.9,286046999.8,N
1625428595.7,286047002.5,N
1625428615.6,286047002.3,N
1625428635.4,286047002.2,N
1625428655.2,286047004.0,Y
1625428675.1,286047001.7,P
1625428676.0,286047001.7,P
1625428695.8,286047001.5,P
1625428715.6,286047001.9,Y
1625428735.5,286047002.8,P
1625428755.3,286046998.6,N
1625428775.2,286046998.9,N
1625428795.9,286046998.5,N
