#timestamp,LO_Frequency,Hit,StdDev 
1591718415.7,286046998.3,N
1591718435.5,286046996.8,N
1591718455.3,286046997.7,N
1591718475.2,286046996.5,N
1591718495.0,286046997.3,N
1591718495.9,286046997.3,N
1591718515.8,286046995.5,N
1591718535.6,286046999.5,N
1591718555.4,286046999.9,N
1591718575.3,286046999.7,N
1591718595.1,286047001.1,N
1591718615.8,286046998.5,N
1591718635.7,286047002.3,N
1591718655.5,286047001.5,N
1591718675.4,286047001.9,N
1591718695.2,286047001.8,N
1591718715.0,286047004.2,N
1591718715.9,286047004.2,N
1591718735.8,286047003.7,N
1591718755.6,286047003.9,N
1591718775.4,286047006.6,N
1591718795.3,286047005.3,N
1591718815.1,286047004.2,N
1591718835.9,286047006.9,N
1591718855.7,286047009.0,N
1591718875.5,286047007.5,N
1591718895.4,286047008.5,N
1591718915.2,286047009.8,N
1591718935.1,286047007.4,N
1591718936.0,286047007.4,N
1591718955.8,286047005.8,N
1591718975.6,286047005.1,N
1591718995.5,286047005.9,N
1591719015.3,286047007.1,N
1591719035.2,286047008.7,N
1591719055.9,286047006.1,N
1591719075.7,286047010.7,Y
1591719095.6,286047006.8,P
1591719115.4,286047006.5,P
1591719135.3,286047007.1,P
1591719155.1,286047005.8,Y
1591719156.0,286047005.8,P
1591719175.8,286046999.9,N
1591719195.7,286047002.6,N
1591719215.5,286047002.2,N
1591719235.4,286047004.4,N
1591719255.2,286046996.9,N
1591719275.0,286046997.0,N
1591719275.9,286046997.0,N
1591719295.8,286047000.8,N
1591719315.6,286047002.3,N
1591719335.4,286046999.9,N
1591719355.3,286047000.2,N
1591719375.1,286046998.3,N
1591719395.9,286046997.2,N
1591719415.7,286046999.2,N
1591719435.5,286046996.7,N
1591719455.4,286046999.6,N
1591719475.2,286047001.2,N
1591719495.1,286047002.3,N
1591719496.0,286047002.3,N
1591719515.8,286047003.5,N
1591719535.6,286047004.5,N
1591719555.5,286047007.4,N
1591719575.3,286047007.8,N
1591719595.1,286047010.0,Y
1591719615.9,286047005.3,P
1591719635.7,286047002.2,N
1591719655.6,286047001.8,N
1591719675.4,286047005.5,Y
1591719695.3,286046999.9,P
1591719715.1,286047000.1,N
1591719716.0,286047000.1,N
1591719735.8,286047002.2,N
1591719755.7,286047008.4,Y
1591719775.5,286047008.5,P
1591719795.3,286047009.0,N
1591719815.2,286047006.2,N
1591719835.0,286047007.8,N
1591719835.9,286047007.8,N
1591719855.8,286047010.4,Y
1591719875.6,286047004.3,P
1591719895.4,286047001.7,N
1591719915.3,286046999.8,N
1591719935.1,286047002.2,N
1591719955.9,286047002.0,N
1591719975.7,286047001.8,N
1591719995.5,286047003.1,N
1591720015.4,286047001.4,N
1591720035.2,286046999.8,N
1591720055.0,286047004.1,N
1591720055.9,286047004.1,N
1591720075.8,286047003.7,N
1591720095.6,286047004.6,N
1591720115.5,286047004.6,N
1591720135.3,286047004.2,N
1591720185.2,286047005.6,E
1591720195.1,286047003.8,N
1591720196.0,286047003.8,P
1591720215.8,286047000.7,P
1591720235.7,286046998.1,N
1591720255.5,286047000.7,N
1591720275.3,286047004.0,N
1591720295.2,286047003.8,N
1591720315.0,286047001.6,N
1591720315.9,286047001.6,N
1591720335.7,286047005.1,N
1591720355.6,286047006.0,N
1591720375.4,286047008.9,Y
1591720395.3,286047007.4,P
1591720415.1,286047010.7,P
1591720416.0,286047010.7,P
1591720435.8,286047010.7,Y
1591720455.7,286046998.7,P
1591720475.5,286046999.4,N
1591720495.3,286046998.0,N
1591720515.2,286046995.3,N
1591720535.0,286046996.4,N
1591720535.9,286046996.4,N
1591720555.8,286046997.8,N
1591720575.6,286046997.5,N
1591720595.4,286046995.5,N
1591720615.3,286046993.3,N
1591720635.1,286046993.9,N
1591720655.8,286046994.0,N
1591720675.7,286046995.6,N
1591720695.5,286047000.7,N
1591720715.4,286047009.0,N
1591720735.2,286047011.9,N
1591720755.0,286047009.6,N
1591720755.9,286047009.6,N
1591720775.8,286047010.8,N
1591720795.6,286047007.3,N
1591720815.4,286047006.6,N
1591720835.3,286047009.1,N
1591720855.1,286047007.5,N
1591720875.9,286047007.2,N
1591720895.7,286047007.8,N
1591720915.5,286047007.5,N
1591720935.4,286047006.0,N
1591720955.2,286047003.8,N
1591720975.0,286047005.0,N
1591720975.9,286047005.0,N
1591720995.8,286047007.5,N
1591721015.6,286047008.7,N
1591721035.5,286047005.0,N
1591721055.3,286047004.4,N
1591721075.1,286047002.2,N
1591721095.9,286047001.7,N
1591721115.7,286047005.7,N
1591721135.5,286047004.4,N
1591721155.4,286047003.1,N
1591721175.2,286047006.8,N
1591721195.1,286047006.6,N
1591721196.0,286047006.6,N
1591721215.8,286047004.9,N
1591721235.6,286047005.2,N
1591721255.5,286047008.8,Y
1591721275.3,286047003.9,P
1591721295.1,286047001.8,N
1591721315.9,286047004.7,N
1591721335.7,286047003.8,N
1591721355.6,286047003.3,N
1591721375.4,286047006.4,Y
1591721395.2,286047001.4,P
1591721415.1,286047003.9,N
1591721416.0,286047003.9,P
1591721435.8,286047004.3,Y
1591721455.7,286046999.0,P
1591721475.5,286047004.2,N
1591721495.3,286047001.5,N
1591721515.2,286047006.0,Y
1591721535.0,286047005.5,P
1591721535.9,286047005.5,P
1591721555.7,286047002.3,N
1591721575.6,286047000.0,N
1591721595.4,286047001.1,N
1591721615.3,286046999.4,N
1591721635.1,286046999.2,N
1591721636.0,286046999.2,N
1591721655.8,286047002.4,N
1591721675.7,286047000.2,N
1591721695.5,286047002.5,N
1591721715.3,286047004.6,N
1591721735.2,286047005.5,N
1591721755.0,286047006.7,N
1591721755.9,286047006.7,N
1591721775.8,286047004.6,N
1591721795.6,286047005.6,N
1591721815.4,286047005.1,N
1591721835.3,286047004.8,N
1591721855.1,286047003.7,N
1591721875.8,286047008.0,Y
1591721895.7,286047006.2,P
1591721915.5,286047003.1,N
1591721935.4,286047003.7,N
1591721955.2,286047001.7,N
1591721975.0,286047002.2,N
1591721975.9,286047002.2,N
1591721995.8,286047004.0,N
