1582963936.11,$M4.1 14256 909 833 -22155 -27315 0 0 *59
1582963937.18,$M4.1 14257 907 829 -22155 -27315 0 0 *5D
1582963938.26,$M4.1 14258 907 829 -22155 -27315 0 0 *52
1582963939.32,$M4.1 14259 907 845 -22155 -27315 0 0 *59
1582963940.37,$M4.1 14260 907 845 -22155 -27315 0 0 *53
1582963941.44,$M4.1 14261 907 845 -22155 -27315 0 0 *52
1582963942.53,$M4.1 14262 907 847 -22155 -27315 0 0 *53
1582963943.61,$M4.1 14263 907 841 -22155 -27315 0 0 *54
1582963944.7,$M4.1 14264 907 851 -22155 -27315 0 0 *52
1582963945.78,$M4.1 14265 907 847 -22155 -27315 0 0 *54
1582963946.87,$M4.1 14266 907 851 -22155 -27315 0 0 *50
1582963947.95,$M4.1 14267 907 851 -22155 -27315 0 0 *51
1582963949.0,$M4.1 14268 907 845 -22155 -27315 0 0 *5B
1582963950.09,$M4.1 14269 907 851 -22155 -27315 0 0 *5F
1582963951.18,$M4.1 14270 907 847 -22155 -27315 0 0 *50
1582963952.23,$M4.1 14271 907 845 -22155 -27315 0 0 *53
1582963953.32,$M4.1 14272 907 855 -22155 -27315 0 0 *51
1582963954.37,$M4.1 14273 907 865 -22155 -27315 0 0 *53
1582963955.44,$M4.1 14274 907 869 -22155 -27315 0 0 *58
1582963956.52,$M4.1 14275 907 859 -22155 -27315 0 0 *5A
1582963957.61,$M4.1 14276 907 855 -22155 -27315 0 0 *55
1582963958.69,$M4.1 14277 907 855 -22155 -27315 0 0 *54
1582963959.75,$M4.1 14278 907 861 -22155 -27315 0 0 *5C
1582963960.82,$M4.1 14279 907 865 -22155 -27315 0 0 *59
1582963961.87,$M4.1 14280 909 865 -22155 -27315 0 0 *51
1582963962.95,$M4.1 14281 907 859 -22155 -27315 0 0 *51
1582963964.04,$M4.1 14282 907 859 -22155 -27315 0 0 *52
1582963965.13,$M4.1 14283 907 851 -22155 -27315 0 0 *5B
1582963966.23,$M4.1 14284 909 855 -22155 -27315 0 0 *56
1582963967.31,$M4.1 14285 907 855 -22155 -27315 0 0 *59
1582963968.4,$M4.1 14286 907 855 -22155 -27315 0 0 *5A
1582963969.5,$M4.1 14287 909 851 -22155 -27315 0 0 *51
1582963970.58,$M4.1 14288 907 847 -22155 -27315 0 0 *57
1582963971.67,$M4.1 14289 907 859 -22155 -27315 0 0 *59
1582963972.75,$M4.1 14290 909 859 -22155 -27315 0 0 *5F
1582963973.84,$M4.1 14291 907 859 -22155 -27315 0 0 *50
1582963974.94,$M4.1 14292 907 859 -22155 -27315 0 0 *53
1582963976.03,$M4.1 14293 907 859 -22155 -27315 0 0 *52
1582963977.08,$M4.1 14294 909 861 -22155 -27315 0 0 *50
1582963978.18,$M4.1 14295 907 855 -22155 -27315 0 0 *58
1582963979.23,$M4.1 14296 909 861 -22155 -27315 0 0 *52
1582963980.33,$M4.1 14297 909 859 -22155 -27315 0 0 *58
1582963981.42,$M4.1 14298 907 855 -22155 -27315 0 0 *55
1582963982.49,$M4.1 14299 909 887 -22155 -27315 0 0 *55
1582963983.59,$M4.1 14300 909 893 -22155 -27315 0 0 *51
1582963984.66,$M4.1 14301 909 879 -22155 -27315 0 0 *54
1582963985.75,$M4.1 14302 909 871 -22155 -27315 0 0 *5F
1582963986.81,$M4.1 14303 909 865 -22155 -27315 0 0 *5B
1582963987.87,$M4.1 14304 907 861 -22155 -27315 0 0 *56
1582963988.95,$M4.1 14305 911 861 -22155 -27315 0 0 *50
1582963990.05,$M4.1 14306 911 861 -22155 -27315 0 0 *53
1582963991.14,$M4.1 14307 911 865 -22155 -27315 0 0 *56
1582963992.23,$M4.1 14308 911 865 -22155 -27315 0 0 *59
1582963993.29,$M4.1 14309 909 861 -22155 -27315 0 0 *55
1582963994.38,$M4.1 14310 909 855 -22155 -27315 0 0 *5A
1582963995.51,$M4.1 14311 911 855 -22155 -27315 0 0 *52
1582963996.6,$M4.1 14312 907 851 -22155 -27315 0 0 *52
1582963997.68,$M4.1 14313 911 865 -22155 -27315 0 0 *53
1582963998.75,$M4.1 14314 909 869 -22155 -27315 0 0 *51
1582963999.81,$M4.1 14315 909 865 -22155 -27315 0 0 *5C
1582964000.91,$M4.1 14316 909 875 -22155 -27315 0 0 *5E
1582964001.96,$M4.1 14317 907 865 -22155 -27315 0 0 *50
1582964003.05,$M4.1 14318 911 861 -22155 -27315 0 0 *5C
1582964004.16,$M4.1 14319 911 851 -22155 -27315 0 0 *5E
1582964005.28,$M4.1 14320 911 859 -22155 -27315 0 0 *5C
1582964006.38,$M4.1 14321 909 859 -22155 -27315 0 0 *54
1582964007.45,$M4.1 14322 909 869 -22155 -27315 0 0 *54
1582964008.51,$M4.1 14323 909 861 -22155 -27315 0 0 *5D
1582964009.61,$M4.1 14324 909 851 -22155 -27315 0 0 *59
1582964010.72,$M4.1 14325 911 847 -22155 -27315 0 0 *56
1582964011.81,$M4.1 14326 909 833 -22155 -27315 0 0 *5F
1582964012.93,$M4.1 14327 911 847 -22155 -27315 0 0 *54
1582964014.04,$M4.1 14328 911 851 -22155 -27315 0 0 *5C
1582964015.14,$M4.1 14329 909 851 -22155 -27315 0 0 *54
1582964016.23,$M4.1 14330 909 847 -22155 -27315 0 0 *5B
1582964017.33,$M4.1 14331 909 847 -22155 -27315 0 0 *5A
1582964018.42,$M4.1 14332 909 859 -22155 -27315 0 0 *56
1582964019.52,$M4.1 14333 909 855 -22155 -27315 0 0 *5B
1582964020.64,$M4.1 14334 911 875 -22155 -27315 0 0 *57
1582964021.74,$M4.1 14335 911 879 -22155 -27315 0 0 *5A
1582964022.85,$M4.1 14336 911 875 -22155 -27315 0 0 *55
1582964023.92,$M4.1 14337 909 865 -22155 -27315 0 0 *5C
1582964025.01,$M4.1 14338 911 861 -22155 -27315 0 0 *5E
1582964026.13,$M4.1 14339 911 851 -22155 -27315 0 0 *5C
1582964027.24,$M4.1 14340 911 837 -22155 -27315 0 0 *52
1582964028.34,$M4.1 14341 909 841 -22155 -27315 0 0 *5B
1582964029.43,$M4.1 14342 909 833 -22155 -27315 0 0 *5D
1582964030.53,$M4.1 14343 909 841 -22155 -27315 0 0 *59
1582964031.6,$M4.1 14344 909 845 -22155 -27315 0 0 *5A
1582964032.65,$M4.1 14345 907 845 -22155 -27315 0 0 *55
1582964033.75,$M4.1 14346 909 841 -22155 -27315 0 0 *5C
1582964034.81,$M4.1 14347 909 845 -22155 -27315 0 0 *59
1582964035.88,$M4.1 14348 909 845 -22155 -27315 0 0 *56
1582964036.98,$M4.1 14349 909 841 -22155 -27315 0 0 *53
1582964038.06,$M4.1 14350 907 837 -22155 -27315 0 0 *54
1582964039.17,$M4.1 14351 909 841 -22155 -27315 0 0 *5A
1582964040.24,$M4.1 14352 907 837 -22155 -27315 0 0 *56
1582964041.32,$M4.1 14353 907 851 -22155 -27315 0 0 *57
1582964042.39,$M4.1 14354 909 861 -22155 -27315 0 0 *5D
1582964043.44,$M4.1 14355 907 869 -22155 -27315 0 0 *5A
1582964044.56,$M4.1 14356 911 875 -22155 -27315 0 0 *53
1582964045.63,$M4.1 14357 909 865 -22155 -27315 0 0 *5A
1582964046.73,$M4.1 14358 909 855 -22155 -27315 0 0 *56
1582964047.82,$M4.1 14359 909 851 -22155 -27315 0 0 *53
1582964048.92,$M4.1 14360 909 851 -22155 -27315 0 0 *59
1582964050.02,$M4.1 14361 909 841 -22155 -27315 0 0 *59
1582964051.07,$M4.1 14362 909 845 -22155 -27315 0 0 *5E
1582964052.17,$M4.1 14363 911 845 -22155 -27315 0 0 *56
1582964053.26,$M4.1 14364 909 833 -22155 -27315 0 0 *59
1582964054.36,$M4.1 14365 909 833 -22155 -27315 0 0 *58
1582964055.43,$M4.1 14366 907 829 -22155 -27315 0 0 *5E
1582964056.53,$M4.1 14367 909 833 -22155 -27315 0 0 *5A
1582964057.62,$M4.1 14368 907 837 -22155 -27315 0 0 *5F
1582964058.7,$M4.1 14369 907 837 -22155 -27315 0 0 *5E
1582964059.79,$M4.1 14370 907 837 -22155 -27315 0 0 *56
1582964060.89,$M4.1 14371 909 841 -22155 -27315 0 0 *58
1582964061.97,$M4.1 14372 907 841 -22155 -27315 0 0 *55
1582964063.09,$M4.1 14373 905 841 -22155 -27315 0 0 *56
1582964064.14,$M4.1 14374 907 845 -22155 -27315 0 0 *57
1582964065.2,$M4.1 14375 907 845 -22155 -27315 0 0 *56
1582964066.3,$M4.1 14376 909 847 -22155 -27315 0 0 *59
1582964067.38,$M4.1 14377 907 847 -22155 -27315 0 0 *56
1582964068.47,$M4.1 14378 909 847 -22155 -27315 0 0 *57
1582964069.55,$M4.1 14379 907 855 -22155 -27315 0 0 *5B
1582964070.64,$M4.1 14380 907 859 -22155 -27315 0 0 *51
1582964071.71,$M4.1 14381 907 865 -22155 -27315 0 0 *5F
1582964072.76,$M4.1 14382 907 869 -22155 -27315 0 0 *50
1582964073.82,$M4.1 14383 907 869 -22155 -27315 0 0 *51
1582964074.87,$M4.1 14384 907 861 -22155 -27315 0 0 *5E
1582964075.92,$M4.1 14385 907 861 -22155 -27315 0 0 *5F
1582964077.01,$M4.1 14386 907 859 -22155 -27315 0 0 *57
1582964078.11,$M4.1 14387 909 851 -22155 -27315 0 0 *50
1582964079.19,$M4.1 14388 907 847 -22155 -27315 0 0 *56
1582964080.28,$M4.1 14389 907 851 -22155 -27315 0 0 *50
1582964081.37,$M4.1 14390 907 841 -22155 -27315 0 0 *59
1582964082.45,$M4.1 14391 907 841 -22155 -27315 0 0 *58
1582964083.53,$M4.1 14392 907 847 -22155 -27315 0 0 *5D
1582964084.62,$M4.1 14393 907 851 -22155 -27315 0 0 *5B
1582964085.67,$M4.1 14394 907 861 -22155 -27315 0 0 *5F
1582964086.73,$M4.1 14395 907 865 -22155 -27315 0 0 *5A
1582964087.81,$M4.1 14396 907 859 -22155 -27315 0 0 *56
1582964088.88,$M4.1 14397 909 869 -22155 -27315 0 0 *5A
1582964089.95,$M4.1 14398 909 879 -22155 -27315 0 0 *54
1582964091.04,$M4.1 14399 909 871 -22155 -27315 0 0 *5D
1582964092.12,$M4.1 14400 909 875 -22155 -27315 0 0 *5E
1582964093.19,$M4.1 14401 909 861 -22155 -27315 0 0 *5A
1582964094.28,$M4.1 14402 909 851 -22155 -27315 0 0 *5A
1582964095.35,$M4.1 14403 909 845 -22155 -27315 0 0 *5E
1582964096.43,$M4.1 14404 907 851 -22155 -27315 0 0 *52
1582964097.5,$M4.1 14405 909 865 -22155 -27315 0 0 *5A
1582964098.55,$M4.1 14406 909 865 -22155 -27315 0 0 *59
1582964099.62,$M4.1 14407 909 865 -22155 -27315 0 0 *58
1582964100.68,$M4.1 14408 909 865 -22155 -27315 0 0 *57
1582964101.78,$M4.1 14409 909 855 -22155 -27315 0 0 *55
1582964102.88,$M4.1 14410 909 855 -22155 -27315 0 0 *5D
1582964103.98,$M4.1 14411 909 859 -22155 -27315 0 0 *50
1582964105.07,$M4.1 14412 911 861 -22155 -27315 0 0 *51
1582964106.17,$M4.1 14413 909 859 -22155 -27315 0 0 *52
1582964107.25,$M4.1 14414 907 855 -22155 -27315 0 0 *57
1582964108.34,$M4.1 14415 907 851 -22155 -27315 0 0 *52
1582964109.42,$M4.1 14416 909 847 -22155 -27315 0 0 *58
1582964110.52,$M4.1 14417 909 851 -22155 -27315 0 0 *5E
1582964111.61,$M4.1 14418 907 847 -22155 -27315 0 0 *58
1582964112.66,$M4.1 14419 909 845 -22155 -27315 0 0 *55
1582964113.73,$M4.1 14420 907 845 -22155 -27315 0 0 *51
1582964114.82,$M4.1 14421 909 847 -22155 -27315 0 0 *5C
1582964115.92,$M4.1 14422 909 851 -22155 -27315 0 0 *58
1582964117.0,$M4.1 14423 907 847 -22155 -27315 0 0 *50
1582964118.09,$M4.1 14424 907 841 -22155 -27315 0 0 *51
1582964119.17,$M4.1 14425 907 841 -22155 -27315 0 0 *50
1582964120.26,$M4.1 14426 907 841 -22155 -27315 0 0 *53
1582964121.33,$M4.1 14427 909 845 -22155 -27315 0 0 *58
1582964122.41,$M4.1 14428 909 851 -22155 -27315 0 0 *52
1582964123.51,$M4.1 14429 907 847 -22155 -27315 0 0 *5A
1582964124.6,$M4.1 14430 909 855 -22155 -27315 0 0 *5F
1582964125.67,$M4.1 14431 907 861 -22155 -27315 0 0 *57
1582964126.75,$M4.1 14432 909 859 -22155 -27315 0 0 *51
1582964127.84,$M4.1 14433 907 851 -22155 -27315 0 0 *56
1582964128.94,$M4.1 14434 909 855 -22155 -27315 0 0 *5B
1582964130.01,$M4.1 14435 909 861 -22155 -27315 0 0 *5D
1582964131.06,$M4.1 14436 907 865 -22155 -27315 0 0 *54
1582964132.12,$M4.1 14437 907 869 -22155 -27315 0 0 *59
1582964133.2,$M4.1 14438 909 875 -22155 -27315 0 0 *55
1582964134.3,$M4.1 14439 909 875 -22155 -27315 0 0 *54
1582964135.36,$M4.1 14440 909 865 -22155 -27315 0 0 *5B
1582964136.43,$M4.1 14441 909 861 -22155 -27315 0 0 *5E
1582964137.53,$M4.1 14442 909 859 -22155 -27315 0 0 *56
1582964138.58,$M4.1 14443 909 861 -22155 -27315 0 0 *5C
1582964139.68,$M4.1 14444 909 859 -22155 -27315 0 0 *50
1582964140.78,$M4.1 14445 909 855 -22155 -27315 0 0 *5D
1582964141.87,$M4.1 14446 909 859 -22155 -27315 0 0 *52
1582964142.95,$M4.1 14447 907 841 -22155 -27315 0 0 *54
1582964144.06,$M4.1 14448 909 847 -22155 -27315 0 0 *53
1582964145.11,$M4.1 14449 907 845 -22155 -27315 0 0 *5E
1582964146.18,$M4.1 14450 909 845 -22155 -27315 0 0 *58
1582964147.26,$M4.1 14451 907 855 -22155 -27315 0 0 *56
1582964148.37,$M4.1 14452 909 875 -22155 -27315 0 0 *59
1582964149.45,$M4.1 14453 909 897 -22155 -27315 0 0 *54
1582964150.54,$M4.1 14454 907 871 -22155 -27315 0 0 *55
1582964151.6,$M4.1 14455 909 861 -22155 -27315 0 0 *5B
1582964152.69,$M4.1 14456 909 847 -22155 -27315 0 0 *5C
1582964153.79,$M4.1 14457 909 841 -22155 -27315 0 0 *5B
1582964154.88,$M4.1 14458 909 833 -22155 -27315 0 0 *51
1582964156.0,$M4.1 14459 911 837 -22155 -27315 0 0 *5D
1582964157.1,$M4.1 14460 909 833 -22155 -27315 0 0 *5A
1582964158.18,$M4.1 14461 907 837 -22155 -27315 0 0 *51
1582964159.27,$M4.1 14462 907 829 -22155 -27315 0 0 *5D
1582964160.38,$M4.1 14463 911 837 -22155 -27315 0 0 *54
1582964161.5,$M4.1 14464 911 837 -22155 -27315 0 0 *53
1582964162.59,$M4.1 14465 909 833 -22155 -27315 0 0 *5F
1582964163.66,$M4.1 14466 907 827 -22155 -27315 0 0 *57
1582964164.74,$M4.1 14467 907 829 -22155 -27315 0 0 *58
1582964165.83,$M4.1 14468 907 837 -22155 -27315 0 0 *58
1582964166.93,$M4.1 14469 909 841 -22155 -27315 0 0 *56
1582964168.01,$M4.1 14470 907 837 -22155 -27315 0 0 *51
1582964169.1,$M4.1 14471 909 841 -22155 -27315 0 0 *5F
1582964170.18,$M4.1 14472 907 837 -22155 -27315 0 0 *53
1582964171.27,$M4.1 14473 907 837 -22155 -27315 0 0 *52
1582964172.36,$M4.1 14474 907 837 -22155 -27315 0 0 *55
1582964173.44,$M4.1 14475 907 837 -22155 -27315 0 0 *54
1582964174.52,$M4.1 14476 907 829 -22155 -27315 0 0 *58
1582964175.61,$M4.1 14477 907 829 -22155 -27315 0 0 *59
1582964176.7,$M4.1 14478 907 837 -22155 -27315 0 0 *59
1582964177.77,$M4.1 14479 907 829 -22155 -27315 0 0 *57
1582964178.85,$M4.1 14480 907 837 -22155 -27315 0 0 *5E
1582964179.97,$M4.1 14481 905 837 -22155 -27315 0 0 *5D
1582964181.05,$M4.1 14482 905 845 -22155 -27315 0 0 *5B
1582964182.14,$M4.1 14483 907 837 -22155 -27315 0 0 *5D
1582964183.22,$M4.1 14484 907 837 -22155 -27315 0 0 *5A
1582964184.28,$M4.1 14485 907 845 -22155 -27315 0 0 *5E
1582964185.36,$M4.1 14486 907 841 -22155 -27315 0 0 *59
1582964186.45,$M4.1 14487 907 837 -22155 -27315 0 0 *59
1582964187.53,$M4.1 14488 907 841 -22155 -27315 0 0 *57
1582964188.59,$M4.1 14489 907 845 -22155 -27315 0 0 *52
1582964189.69,$M4.1 14490 907 841 -22155 -27315 0 0 *5E
1582964190.76,$M4.1 14491 907 837 -22155 -27315 0 0 *5E
1582964191.84,$M4.1 14492 903 833 -22155 -27315 0 0 *5D
1582964192.96,$M4.1 14493 905 829 -22155 -27315 0 0 *51
1582964194.06,$M4.1 14494 905 829 -22155 -27315 0 0 *56
1582964195.16,$M4.1 14495 905 829 -22155 -27315 0 0 *57
1582964196.28,$M4.1 14496 905 841 -22155 -27315 0 0 *5A
1582964197.37,$M4.1 14497 907 837 -22155 -27315 0 0 *58
1582964198.45,$M4.1 14498 903 833 -22155 -27315 0 0 *57
1582964199.54,$M4.1 14499 903 833 -22155 -27315 0 0 *56
1582964200.64,$M4.1 14500 905 829 -22155 -27315 0 0 *5A
1582964201.75,$M4.1 14501 905 829 -22155 -27315 0 0 *5B
1582964202.86,$M4.1 14502 905 829 -22155 -27315 0 0 *58
1582964203.96,$M4.1 14503 905 829 -22155 -27315 0 0 *59
1582964205.04,$M4.1 14504 903 829 -22155 -27315 0 0 *58
1582964206.16,$M4.1 14505 905 841 -22155 -27315 0 0 *51
1582964207.28,$M4.1 14506 905 841 -22155 -27315 0 0 *52
1582964208.35,$M4.1 14507 905 845 -22155 -27315 0 0 *57
1582964209.45,$M4.1 14508 903 841 -22155 -27315 0 0 *5A
1582964210.55,$M4.1 14509 905 841 -22155 -27315 0 0 *5D
1582964211.67,$M4.1 14510 905 837 -22155 -27315 0 0 *54
1582964212.77,$M4.1 14511 905 837 -22155 -27315 0 0 *55
1582964213.87,$M4.1 14512 903 841 -22155 -27315 0 0 *51
1582964214.96,$M4.1 14513 903 833 -22155 -27315 0 0 *55
1582964216.06,$M4.1 14514 905 841 -22155 -27315 0 0 *51
1582964217.16,$M4.1 14515 903 841 -22155 -27315 0 0 *56
1582964218.24,$M4.1 14516 903 829 -22155 -27315 0 0 *5B
1582964219.34,$M4.1 14517 905 829 -22155 -27315 0 0 *5C
1582964220.43,$M4.1 14518 905 845 -22155 -27315 0 0 *59
1582964221.5,$M4.1 14519 905 845 -22155 -27315 0 0 *58
1582964222.62,$M4.1 14520 905 847 -22155 -27315 0 0 *50
1582964223.73,$M4.1 14521 905 851 -22155 -27315 0 0 *56
1582964224.82,$M4.1 14522 903 841 -22155 -27315 0 0 *52
1582964225.92,$M4.1 14523 905 847 -22155 -27315 0 0 *53
1582964227.04,$M4.1 14524 905 837 -22155 -27315 0 0 *53
1582964228.12,$M4.1 14525 903 837 -22155 -27315 0 0 *54
1582964229.24,$M4.1 14526 905 841 -22155 -27315 0 0 *50
1582964230.34,$M4.1 14527 905 837 -22155 -27315 0 0 *50
1582964231.46,$M4.1 14528 905 847 -22155 -27315 0 0 *58
1582964232.51,$M4.1 14529 907 861 -22155 -27315 0 0 *5F
1582964233.57,$M4.1 14530 903 865 -22155 -27315 0 0 *57
1582964234.67,$M4.1 14531 909 875 -22155 -27315 0 0 *5D
1582964235.72,$M4.1 14532 907 869 -22155 -27315 0 0 *5D
1582964236.8,$M4.1 14533 907 859 -22155 -27315 0 0 *5F
1582964237.91,$M4.1 14534 907 855 -22155 -27315 0 0 *54
1582964238.99,$M4.1 14535 907 847 -22155 -27315 0 0 *56
1582964240.11,$M4.1 14536 905 855 -22155 -27315 0 0 *54
1582964241.21,$M4.1 14537 905 859 -22155 -27315 0 0 *59
1582964242.26,$M4.1 14538 907 865 -22155 -27315 0 0 *5B
1582964243.33,$M4.1 14539 907 869 -22155 -27315 0 0 *56
1582964244.39,$M4.1 14540 907 869 -22155 -27315 0 0 *58
1582964245.44,$M4.1 14541 907 869 -22155 -27315 0 0 *59
1582964246.51,$M4.1 14542 907 861 -22155 -27315 0 0 *52
1582964247.56,$M4.1 14543 907 861 -22155 -27315 0 0 *53
1582964248.65,$M4.1 14544 909 875 -22155 -27315 0 0 *5F
1582964249.75,$M4.1 14545 909 875 -22155 -27315 0 0 *5E
1582964250.8,$M4.1 14546 907 869 -22155 -27315 0 0 *5E
1582964251.9,$M4.1 14547 909 859 -22155 -27315 0 0 *52
1582964253.01,$M4.1 14548 909 855 -22155 -27315 0 0 *51
1582964254.09,$M4.1 14549 909 859 -22155 -27315 0 0 *5C
1582964255.18,$M4.1 14550 907 847 -22155 -27315 0 0 *55
1582964256.28,$M4.1 14551 907 841 -22155 -27315 0 0 *52
1582964257.36,$M4.1 14552 909 847 -22155 -27315 0 0 *59
1582964258.46,$M4.1 14553 909 847 -22155 -27315 0 0 *58
1582964259.53,$M4.1 14554 909 845 -22155 -27315 0 0 *5D
1582964260.62,$M4.1 14555 907 829 -22155 -27315 0 0 *58
1582964261.7,$M4.1 14556 907 841 -22155 -27315 0 0 *55
1582964262.77,$M4.1 14557 909 845 -22155 -27315 0 0 *5E
1582964263.86,$M4.1 14558 909 847 -22155 -27315 0 0 *53
1582964264.94,$M4.1 14559 907 841 -22155 -27315 0 0 *5A
1582964266.03,$M4.1 14560 907 837 -22155 -27315 0 0 *51
1582964267.13,$M4.1 14561 909 851 -22155 -27315 0 0 *5E
1582964268.22,$M4.1 14562 907 847 -22155 -27315 0 0 *54
1582964269.27,$M4.1 14563 907 845 -22155 -27315 0 0 *57
1582964270.37,$M4.1 14564 909 847 -22155 -27315 0 0 *5C
1582964271.46,$M4.1 14565 907 855 -22155 -27315 0 0 *50
1582964272.54,$M4.1 14566 907 851 -22155 -27315 0 0 *57
1582964273.63,$M4.1 14567 907 855 -22155 -27315 0 0 *52
1582964274.73,$M4.1 14568 909 855 -22155 -27315 0 0 *53
1582964275.81,$M4.1 14569 907 859 -22155 -27315 0 0 *50
1582964276.9,$M4.1 14570 907 851 -22155 -27315 0 0 *50
1582964277.98,$M4.1 14571 907 851 -22155 -27315 0 0 *51
1582964279.07,$M4.1 14572 909 851 -22155 -27315 0 0 *5C
1582964280.14,$M4.1 14573 909 845 -22155 -27315 0 0 *58
1582964281.22,$M4.1 14574 907 841 -22155 -27315 0 0 *55
1582964282.31,$M4.1 14575 907 847 -22155 -27315 0 0 *52
1582964283.38,$M4.1 14576 907 845 -22155 -27315 0 0 *53
1582964284.46,$M4.1 14577 907 841 -22155 -27315 0 0 *56
1582964285.55,$M4.1 14578 909 851 -22155 -27315 0 0 *56
1582964286.63,$M4.1 14579 907 847 -22155 -27315 0 0 *5E
1582964287.74,$M4.1 14580 907 855 -22155 -27315 0 0 *5B
1582964288.82,$M4.1 14581 907 855 -22155 -27315 0 0 *5A
1582964289.87,$M4.1 14582 907 865 -22155 -27315 0 0 *5A
1582964290.94,$M4.1 14583 909 869 -22155 -27315 0 0 *59
1582964292.03,$M4.1 14584 909 859 -22155 -27315 0 0 *5D
1582964293.13,$M4.1 14585 909 859 -22155 -27315 0 0 *5C
1582964294.22,$M4.1 14586 907 855 -22155 -27315 0 0 *5D
1582964295.32,$M4.1 14587 909 855 -22155 -27315 0 0 *52
1582964296.4,$M4.1 14588 907 859 -22155 -27315 0 0 *5F
1582964297.5,$M4.1 14589 909 859 -22155 -27315 0 0 *50
1582964298.57,$M4.1 14590 909 861 -22155 -27315 0 0 *53
1582964299.63,$M4.1 14591 909 861 -22155 -27315 0 0 *52
1582964300.7,$M4.1 14592 909 861 -22155 -27315 0 0 *51
1582964301.78,$M4.1 14593 909 859 -22155 -27315 0 0 *5B
1582964302.88,$M4.1 14594 911 865 -22155 -27315 0 0 *5A
1582964303.94,$M4.1 14595 907 861 -22155 -27315 0 0 *58
1582964305.02,$M4.1 14596 911 865 -22155 -27315 0 0 *58
1582964306.12,$M4.1 14597 909 859 -22155 -27315 0 0 *5F
1582964307.21,$M4.1 14598 907 847 -22155 -27315 0 0 *51
1582964308.31,$M4.1 14599 909 855 -22155 -27315 0 0 *5D
1582964309.4,$M4.1 14600 909 851 -22155 -27315 0 0 *5A
1582964310.5,$M4.1 14601 909 855 -22155 -27315 0 0 *5F
1582964311.58,$M4.1 14602 907 855 -22155 -27315 0 0 *52
1582964312.68,$M4.1 14603 909 859 -22155 -27315 0 0 *51
1582964313.77,$M4.1 14604 907 855 -22155 -27315 0 0 *54
1582964314.85,$M4.1 14605 907 851 -22155 -27315 0 0 *51
1582964315.95,$M4.1 14606 909 855 -22155 -27315 0 0 *58
1582964317.04,$M4.1 14607 907 851 -22155 -27315 0 0 *53
1582964318.14,$M4.1 14608 909 855 -22155 -27315 0 0 *56
1582964319.23,$M4.1 14609 909 851 -22155 -27315 0 0 *53
1582964320.3,$M4.1 14610 909 861 -22155 -27315 0 0 *58
1582964321.38,$M4.1 14611 907 851 -22155 -27315 0 0 *54
1582964322.47,$M4.1 14612 907 851 -22155 -27315 0 0 *57
1582964323.52,$M4.1 14613 909 845 -22155 -27315 0 0 *5D
1582964324.59,$M4.1 14614 909 845 -22155 -27315 0 0 *5A
1582964325.68,$M4.1 14615 907 841 -22155 -27315 0 0 *51
1582964326.74,$M4.1 14616 907 845 -22155 -27315 0 0 *56
1582964327.83,$M4.1 14617 909 851 -22155 -27315 0 0 *5C
1582964328.92,$M4.1 14618 907 847 -22155 -27315 0 0 *5A
1582964330.02,$M4.1 14619 909 855 -22155 -27315 0 0 *56
1582964331.1,$M4.1 14620 907 855 -22155 -27315 0 0 *52
1582964332.17,$M4.1 14621 909 861 -22155 -27315 0 0 *5A
1582964333.24,$M4.1 14622 909 865 -22155 -27315 0 0 *5D
1582964334.29,$M4.1 14623 907 865 -22155 -27315 0 0 *52
1582964335.35,$M4.1 14624 909 865 -22155 -27315 0 0 *5B
1582964336.42,$M4.1 14625 909 869 -22155 -27315 0 0 *56
1582964337.47,$M4.1 14626 907 869 -22155 -27315 0 0 *5B
1582964338.57,$M4.1 14627 909 859 -22155 -27315 0 0 *57
1582964339.66,$M4.1 14628 909 851 -22155 -27315 0 0 *50
1582964340.76,$M4.1 14629 909 855 -22155 -27315 0 0 *55
1582964341.84,$M4.1 14630 907 851 -22155 -27315 0 0 *57
1582964342.94,$M4.1 14631 909 855 -22155 -27315 0 0 *5C
1582964344.05,$M4.1 14632 909 855 -22155 -27315 0 0 *5F
1582964345.13,$M4.1 14633 909 851 -22155 -27315 0 0 *5A
1582964346.2,$M4.1 14634 909 845 -22155 -27315 0 0 *58
1582964347.29,$M4.1 14635 907 837 -22155 -27315 0 0 *52
1582964348.34,$M4.1 14636 909 845 -22155 -27315 0 0 *5A
1582964349.41,$M4.1 14637 909 845 -22155 -27315 0 0 *5B
1582964350.51,$M4.1 14638 909 847 -22155 -27315 0 0 *56
1582964351.6,$M4.1 14639 907 841 -22155 -27315 0 0 *5F
1582964352.68,$M4.1 14640 909 847 -22155 -27315 0 0 *59
1582964353.78,$M4.1 14641 909 841 -22155 -27315 0 0 *5E
1582964354.85,$M4.1 14642 909 845 -22155 -27315 0 0 *59
1582964355.95,$M4.1 14643 909 841 -22155 -27315 0 0 *5C
1582964357.04,$M4.1 14644 909 833 -22155 -27315 0 0 *5E
1582964358.12,$M4.1 14645 907 841 -22155 -27315 0 0 *54
1582964359.23,$M4.1 14646 909 841 -22155 -27315 0 0 *59
1582964360.31,$M4.1 14647 907 837 -22155 -27315 0 0 *57
1582964361.38,$M4.1 14648 909 845 -22155 -27315 0 0 *53
1582964362.43,$M4.1 14649 907 845 -22155 -27315 0 0 *5C
1582964363.55,$M4.1 14650 905 841 -22155 -27315 0 0 *52
1582964364.63,$M4.1 14651 907 841 -22155 -27315 0 0 *51
1582964365.72,$M4.1 14652 907 841 -22155 -27315 0 0 *52
1582964366.8,$M4.1 14653 907 829 -22155 -27315 0 0 *5D
1582964367.89,$M4.1 14654 907 829 -22155 -27315 0 0 *5A
1582964368.98,$M4.1 14655 907 837 -22155 -27315 0 0 *54
1582964370.04,$M4.1 14656 909 845 -22155 -27315 0 0 *5C
1582964371.1,$M4.1 14657 907 845 -22155 -27315 0 0 *53
1582964372.18,$M4.1 14658 907 841 -22155 -27315 0 0 *58
1582964373.3,$M4.1 14659 905 841 -22155 -27315 0 0 *5B
1582964374.35,$M4.1 14660 907 845 -22155 -27315 0 0 *57
1582964375.41,$M4.1 14661 907 861 -22155 -27315 0 0 *50
1582964376.49,$M4.1 14662 905 861 -22155 -27315 0 0 *51
1582964377.58,$M4.1 14663 905 865 -22155 -27315 0 0 *54
1582964378.68,$M4.1 14664 905 871 -22155 -27315 0 0 *56
1582964379.77,$M4.1 14665 907 875 -22155 -27315 0 0 *51
1582964380.85,$M4.1 14666 907 875 -22155 -27315 0 0 *52
1582964381.95,$M4.1 14667 909 859 -22155 -27315 0 0 *53
1582964383.04,$M4.1 14668 907 851 -22155 -27315 0 0 *5A
1582964384.12,$M4.1 14669 907 851 -22155 -27315 0 0 *5B
1582964385.21,$M4.1 14670 907 851 -22155 -27315 0 0 *53
1582964386.26,$M4.1 14671 907 861 -22155 -27315 0 0 *51
1582964387.32,$M4.1 14672 907 861 -22155 -27315 0 0 *52
1582964388.37,$M4.1 14673 907 861 -22155 -27315 0 0 *53
1582964389.44,$M4.1 14674 909 865 -22155 -27315 0 0 *5E
1582964390.49,$M4.1 14675 907 861 -22155 -27315 0 0 *55
1582964391.59,$M4.1 14676 909 871 -22155 -27315 0 0 *59