#timestamp,LO_Frequency,Hit,StdDev 
1600792315.3,286047011.1,P
1600792335.1,286047012.5,P
1600792355.9,286047013.0,P
1600792375.7,286047012.5,Y
1600792395.5,286047002.8,P
1600792415.4,286047002.6,N
1600792435.2,286047002.5,N
1600792455.1,286047001.6,N
1600792456.0,286047001.6,N
1600792475.8,286047001.8,N
1600792495.6,286047001.8,N
1600792515.5,286047004.2,N
1600792535.3,286047001.6,N
1600792555.1,286047002.2,N
1600792575.9,286047001.7,N
1600792595.7,286047002.6,N
1600792615.6,286047001.3,N
1600792635.4,286047003.5,N
1600792655.2,286047004.1,N
1600792675.1,286047003.9,N
1600792676.0,286047003.9,N
1600792695.8,286047004.3,N
1600792715.6,286047004.3,N
1600792735.5,286047003.7,N
1600792755.3,286047003.5,N
1600792775.2,286047004.0,N
1600792795.9,286047003.5,N
1600792815.7,286047003.9,N
1600792835.6,286047003.9,N
1600792855.4,286047004.3,N
1600792875.2,286047003.0,N
1600792895.1,286047003.4,N
1600792896.0,286047003.4,N
1600792915.8,286047005.9,Y
1600792935.7,286047001.7,P
1600792955.5,286047001.5,N
1600792975.3,286047001.6,N
1600792995.2,286047002.3,N
1600793015.0,286047001.6,N
1600793015.9,286047001.6,N
1600793035.8,286047001.7,N
1600793055.6,286047001.6,N
1600793075.4,286047001.4,N
1600793095.3,286047004.2,Y
1600793115.1,286047002.5,P
1600793135.8,286047002.3,P
1600793155.7,286047001.6,P
1600793175.5,286047002.1,Y
1600793195.4,286047000.8,P
1600793215.2,286046999.9,N
1600793235.0,286047000.2,N
1600793235.9,286047000.2,N
1600793255.8,286047000.1,N
1600793275.6,286047000.4,N
1600793295.4,286046999.9,N
1600793315.3,286047000.6,N
1600793335.1,286047000.0,N
1600793355.9,286047000.2,N
1600793375.7,286046999.7,N
1600793395.5,286046999.7,N
1600793415.4,286047001.6,N
1600793435.2,286047002.1,Y
1600793455.1,286047002.5,P
1600793456.0,286047002.5,N
1600793475.8,286047001.3,N
1600793495.6,286047004.4,Y
1600793515.5,286047002.8,P
1600793535.3,286047002.8,P
1600793555.2,286047002.7,P
1600793575.9,286047002.6,Y
1600793595.7,286046998.7,P
1600793615.6,286046999.0,N
1600793635.4,286046998.8,N
1600793655.3,286046998.3,N
1600793675.1,286046998.3,N
1600793676.0,286046998.3,N
1600793695.8,286047001.0,N
1600793715.7,286047001.2,N
1600793735.5,286047000.0,N
1600793755.3,286047000.5,N
1600793775.2,286047001.0,N
1600793795.0,286047002.4,N
1600793795.9,286047002.4,N
1600793815.8,286047000.9,N
1600793835.6,286047001.1,N
1600793855.4,286047000.2,N
1600793875.3,286047000.3,N
1600793895.1,286047000.3,N
1600793915.9,286047002.2,N
1600793935.7,286047002.5,N
1600793955.5,286047002.5,N
1600793975.4,286047003.9,N
1600793995.2,286047001.4,N
