#timestamp,LO_Frequency,Temp,Hum 
1439053216.0,286078799.0,33.3,32.7 
1439053236.1,286078804.6,33.3,32.2 
1439053255.3,286078799.9,33.3,32.2 
1439053275.5,286078799.9,33.3,32.2 
1439053295.6,286078798.7,33.3,32.2 
1439053315.7,286078799.6,33.3,32.7 
1439053335.8,286078802.9,33.3,32.2 
1439053356.0,286078797.5,33.3,32.7 
1439053376.1,286078803.0,33.3,31.7 
1439053395.3,286078803.1,33.3,31.2 
1439053415.4,286078798.3,33.3,31.2 
1439053435.5,286078798.8,33.3,31.7 
1439053455.7,286078803.0,33.3,31.2 
1439053475.8,286078800.1,33.3,31.2 
1439053495.9,286078802.2,33.3,31.2 
1439053516.0,286078798.9,33.3,31.7 
1439053535.3,286078797.5,33.3,31.7 
1439053555.4,286078800.3,33.3,31.7 
1439053575.5,286078801.2,33.3,31.7 
1439053595.6,286078801.4,33.3,31.2 
1439053615.8,286078798.4,33.3,31.2 
1439053635.9,286078803.0,33.3,31.2 
1439053656.0,286078797.1,33.3,31.2 
1439053675.2,286078801.5,33.3,31.2 
1439053695.4,286078799.5,33.3,31.2 
1439053715.5,286078800.5,33.3,30.7 
1439053735.6,286078800.8,33.3,31.2 
1439053755.7,286078800.7,33.3,31.2 
1439053775.9,286078797.8,33.3,31.2 
1439053796.0,286078797.2,33.3,31.7 
1439053815.2,286078797.3,33.3,31.2 
1439053835.3,286078799.7,33.3,31.2 
1439053855.5,286078798.9,33.3,31.2 
1439053875.6,286078802.5,33.3,31.2 
1439053895.7,286078798.0,33.3,31.7 
1439053915.8,286078801.4,33.3,31.2 
1439053936.0,286078799.8,33.3,31.2 
1439053956.1,286078800.3,33.3,31.2 
1439053975.3,286078801.1,33.3,31.7 
1439053995.4,286078795.5,33.3,31.7 
1439054015.6,286078802.4,33.3,31.7 
1439054035.7,286078797.0,33.3,31.2 
1439054055.8,286078802.7,33.3,30.7 
1439054075.9,286078795.4,33.3,30.7 
1439054096.1,286078800.1,33.3,31.2 
1439054115.3,286078800.5,33.3,31.2 
1439054135.4,286078802.4,33.3,30.7 
1439054155.5,286078799.2,33.3,30.7 
1439054175.7,286078802.2,33.3,30.7 
1439054195.8,286078798.7,33.3,30.7 
1439054215.9,286078802.0,33.3,30.7 
1439054236.0,286078800.6,33.3,30.7 
1439054255.3,286078801.1,33.3,30.7 
1439054275.4,286078799.7,33.3,30.7 
1439054295.5,286078802.9,33.3,30.7 
1439054315.7,286078797.3,33.3,31.2 
1439054335.8,286078799.2,33.3,30.7 
1439054355.9,286078796.9,33.3,30.7 
1439054376.0,286078801.3,33.3,31.2 
1439054395.3,286078801.5,33.3,30.7 
1439054415.4,286078799.6,33.3,31.2 
1439054435.5,286078798.5,33.3,30.7 
1439054455.7,286078801.3,33.3,30.7 
1439054475.8,286078798.6,33.3,31.2 
1439054495.9,286078801.0,33.3,31.2 
1439054516.0,286078798.8,33.3,31.2 
1439054535.3,286078799.0,33.3,31.7 
1439054555.4,286078799.1,33.3,32.2 
1439054575.5,286078798.0,34.0,32.2 
1439054595.7,286078798.8,33.3,31.2 
1439054615.8,286078799.3,34.0,31.7 
1439054635.9,286078802.5,33.3,31.2 
1439054656.0,286078799.1,33.3,31.2 
1439054675.3,286078799.2,33.3,31.2 
1439054695.4,286078802.2,33.3,31.2 
1439054715.5,286078796.9,33.3,31.2 
1439054735.7,286078801.8,33.3,31.2 
1439054755.8,286078800.3,33.3,31.7 
1439054775.9,286078799.7,33.3,31.2 
1439054796.0,286078799.6,33.3,31.7 
1439054815.3,286078797.0,34.0,31.7 
1439054835.4,286078800.6,34.0,31.7 
1439054855.5,286078799.7,34.0,31.7 
1439054875.6,286078797.3,34.0,32.2 
1439054895.8,286078801.1,34.0,32.2 
1439054915.9,286078799.1,34.0,32.2 
1439054936.0,286078798.1,34.0,32.7 
1439054955.3,286078799.5,34.0,32.7 
1439054975.4,286078799.2,34.0,32.7 
1439054995.5,286078799.0,34.0,32.7 
1439055015.6,286078800.9,34.0,32.7 
1439055035.8,286078799.3,34.0,32.7 
1439055055.9,286078798.6,34.0,32.7 
1439055076.0,286078801.5,34.0,32.2 
1439055095.2,286078799.8,34.0,32.7 
1439055115.3,286078799.4,34.0,32.7 
1439055135.5,286078796.9,34.0,32.7 
1439055155.6,286078800.5,34.0,32.2 
1439055175.7,286078800.0,34.0,32.7 
1439055195.8,286078802.9,34.0,32.2 
1439055216.0,286078798.6,34.0,32.7 
1439055236.1,286078803.1,34.0,32.7 
1439055255.3,286078798.7,34.0,32.2 
1439055275.5,286078800.4,34.0,32.7 
1439055295.6,286078799.2,34.0,32.7 
1439055315.7,286078798.9,34.0,33.2 
1439055335.8,286078801.3,34.0,33.2 
1439055356.0,286078799.0,34.0,33.2 
1439055376.1,286078800.7,34.0,33.2 
1439055395.3,286078799.6,34.0,33.2 
1439055415.4,286078796.9,34.0,33.2 
1439055435.5,286078800.4,34.0,33.2 
1439055455.7,286078800.3,34.0,33.2 
1439055475.8,286078801.9,34.0,33.2 
1439055495.9,286078800.2,34.0,33.2 
1439055516.0,286078799.2,34.0,33.7 
1439055535.3,286078799.4,34.0,33.2 
1439055555.4,286078803.1,34.0,33.2 
1439055575.5,286078795.3,34.0,33.7 
1439055595.6,286078802.2,34.0,33.7 
1439055615.8,286078801.5,34.0,34.2 
1439055635.9,286078798.5,34.0,34.2 
1439055656.0,286078800.9,34.0,34.7 
1439055675.2,286078799.4,34.0,34.7 
1439055695.4,286078800.8,34.0,34.2 
1439055715.5,286078802.9,34.0,34.2 
1439055735.6,286078799.4,34.0,34.7 
1439055755.7,286078801.1,34.0,34.7 
1439055775.9,286078799.0,34.0,34.7 
1439055796.0,286078801.4,34.0,34.2 
1439055815.2,286078799.9,34.0,34.2 
1439055835.3,286078799.4,34.0,34.2 
1439055855.5,286078796.9,34.0,34.2 
1439055875.6,286078802.1,34.0,34.7 
1439055895.7,286078800.6,34.0,34.7 
1439055915.8,286078801.1,34.0,34.7 
1439055936.0,286078799.9,34.0,34.7 
1439055956.1,286078799.7,34.0,34.7 
1439055975.3,286078799.2,34.0,34.2 
1439055995.4,286078801.0,34.0,34.2 
1439056015.6,286078800.4,34.0,34.7 
1439056035.7,286078801.4,34.0,34.7 
1439056055.8,286078798.4,34.0,34.7 
1439056076.0,286078798.5,34.0,34.7 
1439056096.1,286078801.5,34.0,34.7 
1439056115.3,286078801.4,34.0,34.2 
1439056135.4,286078795.2,34.0,34.2 
1439056155.6,286078800.5,34.0,34.7 
1439056175.7,286078802.8,34.0,34.2 
1439056195.8,286078798.9,34.0,34.2 
1439056215.9,286078798.4,34.0,32.7 
1439056236.1,286078801.9,34.0,33.2 
1439056255.3,286078802.3,34.0,33.7 
1439056275.4,286078799.2,34.0,33.7 
1439056295.5,286078802.6,34.0,33.7 
1439056315.7,286078799.6,34.0,32.7 
1439056335.8,286078799.6,34.0,32.2 
1439056355.9,286078798.8,34.0,32.7 
1439056376.0,286078802.5,34.0,32.7 
1439056395.3,286078801.2,34.0,32.2 
1439056415.4,286078798.8,33.3,32.2 
1439056435.5,286078801.4,34.0,32.2 
1439056455.6,286078800.8,33.3,32.2 
1439056475.8,286078798.4,34.0,32.2 
1439056495.9,286078806.2,34.0,31.7 
1439056516.0,286078797.3,34.0,30.7 
1439056535.2,286078800.7,33.3,31.7 
1439056555.4,286078801.1,33.3,31.7 
1439056575.5,286078798.6,33.3,31.7 
1439056595.6,286078801.4,33.3,32.2 
1439056615.7,286078798.9,33.3,32.2 
1439056635.9,286078800.7,33.3,32.2 
1439056656.0,286078800.2,33.3,32.2 
1439056676.1,286078802.6,33.3,32.7 
1439056695.3,286078796.0,33.3,32.7 
1439056715.5,286078798.8,33.3,32.7 
1439056735.6,286078800.5,33.3,32.7 
1439056755.7,286078801.4,34.0,33.7 
1439056775.8,286078797.1,34.0,33.7 
1439056796.0,286078800.7,34.0,33.7 
