#timestamp,LO_Frequency,Hit 
1504706415.4,286046999.5,N
1504706435.3,286046996.6,N
1504706455.1,286046998.4,N
1504706475.9,286046998.3,N
1504706495.7,286046998.3,N
1504706515.5,286046998.4,N
1504706535.4,286046999.5,N
1504706555.2,286046999.2,N
1504706575.0,286046999.4,N
1504706576.0,286046999.4,N
1504706595.8,286046998.4,N
1504706615.6,286046996.9,N
1504706635.5,286046996.8,N
1504706655.3,286046999.4,N
1504706675.1,286046999.1,N
1504706695.9,286046999.1,N
1504706715.7,286046996.7,N
1504706735.6,286046997.1,N
1504706755.4,286046996.7,N
1504706775.2,286046996.5,N
1504706795.1,286046996.6,N
1504706796.0,286046996.6,N
1504706815.8,286046999.4,N
1504706835.7,286047001.2,N
1504706855.5,286046996.7,N
1504706875.3,286046996.9,N
1504706895.2,286046996.9,N
1504706915.9,286046998.1,N
1504706935.7,286046998.4,N
1504706955.6,286046996.8,N
1504706975.4,286046997.4,N
1504706995.3,286046996.8,N
1504707015.1,286046997.5,N
1504707016.0,286046997.5,N
1504707035.8,286046994.9,P
1504707055.7,286046999.6,N
1504707075.5,286046999.2,N
1504707095.4,286046999.4,N
1504707115.2,286046996.7,N
1504707135.0,286046997.2,N
1504707135.9,286046997.2,N
1504707155.8,286046997.2,N
1504707175.6,286046998.5,N
1504707195.4,286046996.5,N
1504707215.3,286046999.1,N
1504707235.1,286047000.8,N
1504707255.9,286046998.7,N
1504707275.7,286046998.9,N
1504707295.5,286046996.6,N
1504707315.4,286046996.9,P
1504707335.2,286046999.4,N
1504707355.1,286046996.5,P
1504707356.0,286046996.5,P
1504707375.8,286047000.2,N
1504707395.6,286046999.9,N
1504707415.5,286047000.4,N
1504707435.3,286046999.9,N
1504707455.1,286047000.0,N
1504707475.9,286047000.9,N
1504707495.7,286047000.8,N
1504707515.6,286047002.4,N
1504707535.4,286047001.8,N
1504707555.2,286047001.6,N
1504707575.1,286047001.6,N
1504707576.0,286047001.6,N
1504707595.8,286047004.3,N
1504707615.7,286047002.6,N
1504707635.5,286047004.4,N
1504707655.3,286047003.3,N
1504707675.2,286047004.1,N
1504707695.0,286047001.7,N
1504707695.9,286047001.7,N
1504707715.7,286047002.3,N
1504707735.6,286047002.7,N
1504707755.4,286047002.8,N
1504707775.3,286047001.9,N
1504707795.1,286046999.7,N
1504707815.8,286047001.5,N
1504707835.7,286047003.7,N
1504707855.5,286047001.4,N
1504707875.4,286047002.2,N
1504707895.2,286047003.8,N
1504707915.0,286047001.6,N
1504707915.9,286047001.6,N
1504707935.8,286046999.8,N
1504707955.6,286047002.0,N
1504707975.4,286046999.7,N
1504707995.3,286047000.4,N
1504708015.1,286047000.7,N
1504708035.9,286046999.9,N
1504708055.7,286047000.1,N
1504708075.5,286047000.7,N
1504708095.4,286047000.5,N
1504708115.2,286047002.3,N
1504708135.0,286047002.4,N
1504708135.9,286047002.4,N
1504708155.8,286047002.4,N
1504708175.6,286047001.9,N
1504708195.5,286047004.0,P
1504708215.3,286046999.9,N
1504708235.1,286046998.8,N
1504708255.9,286046998.7,N
1504708275.7,286046998.5,N
1504708295.6,286047001.0,N
1504708315.4,286047001.1,N
1504708335.2,286047001.1,N
1504708355.1,286047001.0,N
1504708356.0,286047001.0,N
1504708375.8,286047000.2,N
1504708395.6,286047000.4,N
1504708415.5,286047002.8,N
1504708435.3,286046999.9,N
1504708455.2,286047000.6,N
1504708475.9,286047000.5,N
1504708495.7,286047000.7,N
1504708515.6,286046998.2,N
1504708535.4,286047000.8,N
1504708555.3,286047000.5,N
1504708575.1,286046999.8,N
1504708576.0,286046999.8,N
1504708595.8,286047000.6,N
1504708615.7,286046998.5,N
1504708635.5,286046999.4,N
1504708655.3,286046999.6,N
1504708675.2,286046998.5,N
1504708695.0,286046998.2,N
1504708695.9,286046998.2,N
1504708715.8,286047000.3,N
1504708735.6,286047002.8,N
1504708755.4,286046999.7,N
1504708775.3,286047000.7,N
1504708795.1,286047000.8,N
1504708815.9,286047000.6,N
1504708835.7,286047002.3,N
1504708855.5,286047000.1,N
1504708875.4,286047000.7,N
1504708895.2,286047001.2,N
1504708915.0,286046998.3,N
1504708915.9,286046998.3,N
1504708935.8,286046998.3,N
1504708955.6,286046998.7,N
1504708975.5,286046998.4,N
1504708995.3,286047000.6,N
1504709015.1,286047000.5,N
1504709035.9,286046998.4,N
1504709055.7,286047000.5,N
1504709075.5,286047002.4,N
1504709095.4,286047002.2,N
1504709115.2,286047002.6,N
1504709135.1,286046999.9,N
1504709136.0,286046999.9,N
1504709155.8,286047000.6,N
1504709175.6,286047002.8,N
1504709195.5,286047002.5,N
1504709215.3,286046999.8,N
1504709235.2,286047000.3,N
1504709255.9,286047001.1,N
1504709275.7,286047000.7,N
1504709295.6,286047000.7,N
1504709315.4,286046998.4,N
1504709335.2,286047000.9,N
1504709355.1,286047000.9,N
1504709356.0,286047000.9,N
1504709375.8,286047000.9,N
1504709395.7,286046998.1,N
1504709415.5,286047002.6,N
1504709435.3,286046999.9,N
1504709455.2,286046999.8,N
1504709475.0,286047000.4,N
1504709475.9,286047000.4,N
1504709495.8,286046999.9,N
1504709515.6,286047002.2,N
1504709535.4,286047002.4,N
1504709555.3,286047000.0,N
1504709575.1,286046999.7,N
1504709595.8,286047001.4,N
1504709615.7,286047003.9,P
1504709635.5,286047001.9,N
1504709655.4,286046999.8,N
1504709675.2,286046999.8,N
1504709695.0,286047000.4,N
1504709695.9,286047000.4,N
1504709715.8,286047000.9,N
1504709735.6,286047000.2,N
1504709755.5,286047000.1,N
1504709775.3,286047001.0,N
1504709795.1,286047000.5,N
1504709815.9,286047000.4,N
1504709835.7,286046998.8,N
1504709855.6,286047001.0,N
1504709875.4,286046998.3,N
1504709895.2,286046998.3,N
1504709915.1,286046999.3,N
1504709916.0,286046999.3,N
1504709935.8,286046998.7,N
1504709955.6,286046998.2,N
1504709975.5,286046998.8,N
1504709995.3,286047000.7,N
