#timestamp,LO_Frequency,Hit,StdDev 
1501200015.5,286046996.7,N,132417.0
1501200035.3,286046997.5,N,129640.3
1501200055.1,286046995.2,N,127030.9
1501200075.9,286046997.7,N,124572.5
1501200095.7,286046997.2,N,122251.3
1501200115.6,286046997.9,N,120054.8
1501200135.4,286046997.6,N,117972.5
1501200155.2,286046996.7,N,115994.6
1501200175.1,286046997.2,N,114112.8
1501200176.0,286046997.2,N,114112.9
1501200195.8,286046997.0,N,114112.8
1501200215.7,286046997.6,N,114112.8
1501200235.5,286046997.1,N,1.1
1501200255.3,286046996.6,P,0.6
1501200275.2,286047001.0,N,1.9
1501200295.0,286047000.1,N,1.8
1501200295.9,286047000.1,N,1.6
1501200315.8,286047002.2,N,1.9
1501200335.6,286047002.5,N,2.0
1501200355.4,286046999.7,N,1.9
1501200375.3,286046999.7,N,1.8
1501200395.1,286047002.5,N,1.9
1501200415.9,286047001.9,N,1.8
1501200435.7,286047002.5,N,1.9
1501200455.5,286047000.1,N,1.8
1501200475.4,286047002.2,N,1.8
1501200495.2,286047002.2,N,1.8
1501200515.1,286047001.5,N,1.7
1501200516.0,286047001.5,N,1.7
1501200535.8,286047001.8,N,1.6
1501200555.6,286047003.6,N,1.7
1501200575.5,286047004.1,N,1.8
1501200595.3,286047004.0,N,1.8
1501200615.1,286047004.2,N,1.9
1501200635.9,286047001.8,N,1.9
1501200655.7,286047004.4,N,1.9
1501200675.6,286047001.5,N,1.9
1501200695.4,286047001.5,N,1.8
1501200715.2,286047001.3,N,1.8
1501200735.1,286047001.3,N,1.8
1501200736.0,286047001.3,N,1.7
1501200755.8,286047001.7,N,1.7
1501200775.7,286047003.6,N,1.6
1501200795.5,286047003.8,N,1.3
1501200815.3,286047004.4,P,1.2
1501200835.2,286047002.0,N,1.1
1501200855.0,286047002.2,N,1.0
1501200855.9,286047002.2,N,0.9
1501200875.8,286046999.8,N,1.3
1501200895.6,286047002.7,N,1.2
1501200915.5,286047001.5,N,1.2
1501200935.3,286047002.6,N,1.1
1501200955.1,286047001.5,N,1.1
1501200975.9,286047001.6,N,1.1
1501200995.7,286047001.5,N,1.0
1501201015.6,286047003.7,P,0.9
1501201035.4,286047000.9,N,1.2
1501201055.2,286046999.8,N,1.4
1501201075.1,286047000.9,N,1.3
1501201076.0,286047000.9,N,1.2
1501201095.8,286047000.7,N,1.2
1501201115.7,286047000.0,N,1.2
1501201135.5,286047000.3,N,1.1
1501201155.3,286047000.2,N,1.1
1501201175.2,286046999.9,N,1.1
1501201195.0,286047000.4,N,1.0
1501201195.9,286047000.4,N,1.0
1501201215.8,286047000.2,N,1.0
1501201235.6,286047000.0,N,1.0
1501201255.4,286047000.4,N,0.9
1501201275.3,286047000.5,N,0.9
1501201295.1,286046999.8,N,0.9
1501201315.9,286046999.7,N,0.9
1501201335.7,286046999.7,N,0.9
1501201355.5,286046999.8,N,0.9
1501201375.4,286047002.6,N,1.0
1501201395.2,286047002.4,N,1.0
1501201415.0,286047002.2,N,1.1
1501201416.0,286047002.2,N,1.1
1501201435.8,286047002.7,P,1.0
1501201455.6,286047002.8,N,0.9
1501201475.5,286047000.3,N,1.1
1501201495.3,286046999.9,N,1.2
1501201515.1,286047000.5,N,1.2
1501201535.9,286046999.9,N,1.2
1501201555.7,286047000.6,N,1.1
1501201575.6,286047000.4,N,1.0
1501201595.4,286046999.7,N,1.0
1501201615.2,286047000.2,N,1.0
1501201635.1,286047002.0,N,1.0
1501201636.0,286047002.0,N,1.0
1501201655.8,286047002.1,N,1.0
1501201675.7,286047002.3,N,1.1
1501201695.5,286047002.1,N,1.1
1501201715.3,286047002.5,N,1.1
1501201735.2,286047002.7,N,1.1
1501201755.0,286047000.1,N,1.1
1501201755.9,286047000.1,N,1.1
1501201775.8,286047002.2,N,1.1
1501201795.6,286047002.6,N,1.1
1501201815.4,286047000.4,N,1.1
1501201835.3,286047002.4,N,1.1
1501201855.1,286047002.6,N,1.1
1501201875.9,286047002.5,N,1.1
1501201895.7,286047002.3,N,1.1
1501201915.5,286046999.7,N,1.1
1501201935.4,286047002.7,N,1.1
1501201955.2,286047000.2,N,1.1
1501201975.1,286047002.2,N,1.1
1501201976.0,286047002.2,N,1.1
1501201995.8,286047002.7,N,1.1
1501202015.6,286047002.3,N,1.1
1501202035.5,286047002.2,N,1.1
1501202055.3,286046999.7,N,1.1
1501202075.2,286047002.1,N,1.1
1501202095.9,286047002.0,N,1.1
1501202115.7,286047001.9,N,1.0
1501202135.6,286047001.8,N,1.0
1501202155.4,286047003.7,P,1.0
1501202175.3,286047002.1,N,0.8
1501202195.1,286046999.7,N,1.4
1501202215.8,286047002.8,N,1.3
1501202235.7,286047000.5,P,0.8
1501202255.5,286046998.6,N,1.4
1501202275.4,286046998.4,N,1.5
1501202295.2,286046999.5,N,1.3
1501202315.0,286046998.9,N,1.3
1501202315.9,286046998.9,N,1.2
1501202335.8,286047000.9,N,1.2
1501202355.6,286047000.7,N,1.2
1501202375.5,286047000.7,N,1.1
1501202395.3,286046998.5,N,1.2
1501202415.1,286046998.9,N,1.1
1501202435.9,286046998.7,N,1.1
1501202455.7,286046998.7,N,1.1
1501202475.6,286046998.2,N,1.1
1501202495.4,286047000.9,N,1.1
1501202515.2,286047000.7,N,1.1
1501202535.1,286047000.0,N,1.1
1501202536.0,286047000.0,N,1.1
1501202555.8,286047000.5,N,1.1
1501202575.7,286047000.9,N,1.1
1501202595.5,286047000.4,N,1.1
1501202615.3,286047001.0,N,1.1
1501202635.2,286046999.7,N,1.0
1501202655.0,286046999.8,N,1.0
1501202655.9,286046999.8,N,1.0
1501202675.7,286047002.7,N,1.1
1501202695.6,286047001.7,N,1.2
1501202715.4,286047002.8,N,1.2
1501202735.3,286046999.7,N,1.2
1501202755.1,286047002.7,N,1.3
1501202775.8,286047000.6,N,1.3
1501202795.7,286047000.7,N,1.2
1501202815.5,286047000.9,N,1.2
1501202835.4,286047000.0,N,1.2
1501202855.2,286047000.1,N,1.2
1501202875.0,286047000.2,N,1.1
1501202875.9,286047000.2,N,1.1
1501202895.8,286047000.0,N,1.1
1501202915.6,286047002.7,N,1.2
1501202935.5,286047002.0,N,1.2
1501202955.3,286047001.8,N,1.2
1501202975.1,286046999.7,N,1.1
1501202995.9,286047000.6,N,1.1
1501203015.7,286047000.4,N,1.0
1501203035.6,286047000.3,N,1.0
1501203055.4,286047000.0,N,1.0
1501203075.2,286047002.4,N,1.0
1501203095.1,286046999.8,N,1.0
1501203096.0,286046999.8,N,1.0
1501203115.8,286047000.9,N,1.0
1501203135.7,286047000.9,N,1.0
1501203155.5,286047000.4,N,1.0
1501203175.3,286047000.6,N,1.0
1501203195.2,286047002.7,N,1.1
1501203215.0,286047002.7,N,1.1
1501203215.9,286047002.7,N,1.1
1501203235.8,286047002.5,N,1.1
1501203255.6,286047002.6,N,1.1
1501203275.4,286046999.9,N,1.1
1501203295.3,286047000.1,N,1.1
1501203315.1,286047002.6,N,1.1
1501203335.9,286047002.5,N,1.1
1501203355.7,286047002.5,N,1.2
1501203375.5,286047000.1,N,1.1
1501203395.4,286046999.8,N,1.2
1501203415.2,286046999.9,N,1.2
1501203435.1,286047000.4,N,1.2
1501203436.0,286047000.4,N,1.2
1501203455.8,286047000.4,N,1.1
1501203475.6,286047000.7,N,1.1
1501203495.5,286047001.5,N,1.1
1501203515.3,286047002.0,N,1.1
1501203535.2,286047001.3,N,1.1
1501203555.0,286047001.8,N,1.1
1501203555.9,286047001.8,N,1.1
1501203575.7,286047002.7,N,1.1
1501203595.6,286047000.3,N,1.1
