#timestamp,LO_Frequency,Hit,StdDev 
1680930015.5,286046998.5,N
1680930035.3,286047000.4,N
1680930055.2,286047001.2,N
1680930075.0,286047000.6,N
1680930075.9,286047000.6,N
1680930095.8,286047001.1,N
1680930115.6,286047000.6,N
1680930135.4,286046999.7,N
1680930155.3,286047000.0,N
1680930175.1,286047000.4,N
1680930195.8,286047000.0,N
1680930215.7,286047002.8,N
1680930235.5,286046999.7,N
1680930255.4,286047000.2,N
1680930275.2,286047000.4,N
1680930295.0,286047002.3,N
1680930295.9,286047002.3,N
1680930315.8,286047001.9,N
1680930335.6,286046999.7,N
1680930355.5,286047001.0,N
1680930375.3,286047000.5,N
1680930395.1,286046998.9,N
1680930415.9,286047001.1,N
1680930435.7,286047000.7,N
1680930455.5,286047000.5,N
1680930475.4,286047001.1,N
1680930495.2,286047001.2,N
1680930515.1,286047001.0,N
1680930516.0,286047001.0,N
1680930535.8,286047001.1,N
1680930555.6,286047001.9,N
1680930575.5,286047004.3,Y
1680930595.3,286047002.7,P
1680930615.1,286047000.4,N
1680930635.9,286047002.5,N
1680930655.7,286047001.7,N
1680930675.6,286047000.0,N
1680930695.4,286046999.9,N
1680930715.2,286047001.1,N
1680930735.1,286047000.9,N
1680930736.0,286047000.9,N
1680930755.8,286047001.1,N
1680930775.7,286047000.5,N
1680930795.5,286047000.4,N
1680930815.3,286047001.0,N
1680930835.2,286047000.7,N
1680930855.9,286046998.1,N
1680930875.7,286046998.2,N
1680930895.6,286046998.1,N
1680930915.4,286047000.7,N
1680930965.3,286047000.5,E
1680930975.2,286047001.0,N
1680930995.0,286046998.6,P
1680930995.9,286046998.6,N
1680931015.8,286046998.3,N
1680931035.6,286046998.1,N
1680931055.5,286046996.5,Y
1680931075.3,286047000.1,P
1680931095.1,286047002.4,P
1680931115.9,286047002.8,N
1680931135.7,286047001.4,N
1680931155.5,286047002.7,N
1680931175.4,286047000.6,N
1680931195.2,286046999.9,N
1680931215.1,286047001.2,N
1680931216.0,286047001.2,N
1680931235.8,286047000.7,N
1680931255.6,286047000.9,N
1680931275.5,286047001.6,N
1680931295.3,286046999.9,N
1680931315.1,286047000.0,N
1680931335.9,286046998.2,N
1680931355.7,286046998.1,N
1680931375.6,286046998.5,N
1680931395.4,286047001.2,N
1680931415.2,286047001.3,N
1680931435.1,286047001.8,N
1680931436.0,286047001.8,N
1680931455.8,286047002.8,N
1680931475.6,286047002.2,N
1680931495.5,286047000.2,N
1680931515.3,286047000.0,N
1680931535.2,286047000.6,N
1680931555.9,286047001.5,N
1680931575.7,286046999.7,N
1680931595.6,286046999.9,N
1680931615.4,286047003.9,Y
1680931635.3,286047001.0,P
1680931655.1,286046999.4,P
1680931656.0,286046999.4,N
1680931675.8,286046996.6,Y
1680931695.7,286046998.7,P
1680931715.5,286046998.8,N
1680931735.3,286047001.0,N
1680931755.2,286047001.0,N
1680931775.0,286047001.2,N
1680931775.9,286047001.2,N
1680931795.8,286046998.1,N
1680931815.6,286047000.7,N
1680931835.4,286047001.2,N
1680931855.3,286047000.8,N
1680931875.1,286047000.9,N
1680931895.9,286046998.2,N
1680931915.7,286046998.5,N
1680931935.5,286047000.9,N
1680931955.4,286046998.1,N
1680931975.2,286047000.6,N
1680931995.5,286047002.3,N
1680932015.3,286046999.9,N
1680932035.1,286047000.4,N
1680932055.9,286047000.2,N
1680932075.7,286047000.9,N
1680932095.6,286047000.3,N
1680932115.4,286047001.1,N
1680932135.2,286046998.1,N
1680932155.1,286046999.1,N
1680932156.0,286046999.1,N
1680932175.8,286046998.4,N
1680932195.6,286046998.3,N
1680932215.5,286046998.1,N
1680932235.3,286046998.6,N
1680932255.2,286046998.5,N
1680932275.9,286047000.7,N
1680932295.7,286047000.6,N
1680932315.6,286047000.9,N
1680932335.4,286046998.6,N
1680932355.3,286047001.2,N
1680932375.1,286047000.9,N
1680932376.0,286047000.9,N
1680932395.8,286047000.5,N
1680932415.7,286046998.3,N
1680932435.5,286046998.1,N
1680932455.4,286047000.2,N
1680932475.2,286046999.9,N
1680932495.0,286047000.2,N
1680932495.9,286047000.2,N
1680932515.8,286047000.7,N
1680932535.6,286047000.9,N
1680932555.4,286047000.8,N
1680932575.3,286047002.4,N
1680932595.1,286047004.4,Y
1680932615.9,286047001.5,P
1680932635.7,286047002.8,P
1680932655.5,286046999.8,N
1680932675.4,286047000.9,N
1680932695.2,286046999.8,N
1680932715.1,286047000.5,N
1680932716.0,286047000.5,N
1680932735.8,286047001.0,N
1680932755.6,286047002.5,N
1680932775.5,286047004.2,Y
1680932795.3,286047003.1,P
1680932815.2,286047002.2,N
1680932835.9,286047002.8,P
1680932855.7,286047002.2,N
1680932875.6,286047001.9,N
1680932895.4,286047004.3,Y
1680932915.2,286046999.0,P
1680932935.1,286046998.7,N
1680932936.0,286046998.7,N
1680932955.8,286046996.9,N
1680932975.7,286046995.3,N
1680932995.5,286046996.9,N
1680933015.3,286046996.7,N
1680933035.2,286046997.5,N
1680933055.0,286046997.7,N
1680933055.9,286046997.7,N
1680933075.8,286046997.5,N
1680933095.6,286046997.9,N
1680933115.4,286046996.9,N
1680933135.3,286046996.6,N
1680933155.1,286046998.7,N
1680933175.8,286046998.6,N
1680933195.7,286046998.9,N
1680933215.5,286046999.5,N
1680933235.4,286046999.1,N
1680933255.2,286046999.0,N
1680933275.0,286046996.8,N
1680933275.9,286046996.8,N
1680933295.8,286046999.2,N
1680933315.6,286046999.1,N
1680933335.4,286046996.5,N
1680933355.3,286046998.9,N
1680933375.1,286046998.3,N
1680933395.9,286047001.1,N
1680933415.7,286047000.4,N
1680933435.5,286046999.1,N
1680933455.4,286046999.1,N
1680933475.2,286046996.9,N
1680933495.0,286046999.4,N
1680933496.0,286046999.4,N
1680933515.8,286046996.5,N
1680933535.6,286046998.6,N
1680933555.5,286046999.4,N
1680933575.3,286046999.4,N
1680933595.1,286046996.8,N
