#timestamp,LO_Frequency,Hit,StdDev 
1537869615.7,286046987.3,Y
1537869635.6,286046993.5,P
1537869655.4,286046992.4,P
1537869675.2,286046988.6,P
1537869695.1,286046985.8,Y
1537869696.0,286046985.8,P
1537869715.8,286046991.9,N
1537869735.7,286046988.7,P
1537869755.5,286046985.7,Y
1537869775.3,286046993.3,P
1537869795.2,286046992.5,P
1537869815.0,286046988.9,P
1537869815.9,286046988.9,Y
1537869835.8,286046995.7,P
1537869855.6,286046994.1,N
1537869875.4,286046993.1,P
1537869895.3,286046988.9,Y
1537869915.1,286046995.7,P
1537869935.8,286046991.8,P
1537869955.7,286046990.3,P
1537869975.5,286046989.3,Y
1537869995.4,286046996.3,P
1537870015.2,286046994.5,P
1537870035.0,286046992.1,P
1537870035.9,286046992.1,Y
1537870055.8,286046999.2,P
1537870075.6,286046997.7,N
1537870095.4,286046995.7,N
1537870115.3,286046991.7,Y
1537870135.1,286046995.8,P
1537870155.9,286046994.0,P
1537870175.7,286046992.9,P
1537870195.5,286046991.3,Y
1537870215.4,286046994.0,P
1537870235.2,286046994.2,P
1537870255.0,286046991.8,P
1537870256.0,286046991.8,Y
1537870275.8,286046998.3,P
1537870295.6,286046998.5,N
1537870315.5,286046999.4,N
1537870335.3,286046997.2,N
1537870355.1,286047011.9,Y
1537870375.9,286046997.9,P
1537870395.7,286046996.4,P
1537870415.6,286046994.6,P
1537870435.4,286046992.4,Y
1537870455.2,286046996.3,P
1537870475.1,286046994.0,P
1537870476.0,286046994.0,P
1537870495.8,286046992.0,Y
1537870515.7,286046994.9,P
1537870535.5,286046995.9,P
1537870555.3,286046993.5,P
1537870575.2,286046994.7,Y
1537870595.0,286046997.2,P
1537870595.9,286046997.2,N
1537870615.7,286046999.0,N
1537870635.6,286046999.6,N
1537870655.4,286046994.9,Y
1537870675.3,286046996.6,P
1537870695.1,286046997.5,P
1537870696.0,286046997.5,P
1537870715.8,286046995.2,Y
1537870735.7,286046997.8,P
1537870755.5,286046995.2,P
1537870775.3,286046994.0,P
1537870795.2,286046992.3,Y
1537870815.0,286046995.3,P
1537870815.9,286046995.3,P
1537870835.8,286046995.5,P
1537870855.6,286046995.5,Y
1537870875.4,286047001.0,P
1537870895.3,286047001.8,N
1537870915.1,286047002.4,N
1537870935.9,286047000.0,N
1537870955.7,286047000.2,N
1537870975.5,286047001.0,N
1537870995.4,286047000.7,N
1537871015.2,286046996.5,N
1537871035.0,286046997.8,N
1537871035.9,286046997.8,N
1537871055.8,286046997.5,N
1537871075.6,286046996.9,N
1537871095.5,286046997.9,N
1537871115.3,286046995.0,N
1537871135.1,286046993.4,N
1537871155.9,286046997.5,N
1537871175.7,286046996.2,N
1537871195.5,286046995.5,N
1537871215.4,286046995.5,N
1537871235.2,286046995.0,N
1537871255.1,286046995.7,N
1537871256.0,286046995.7,N
1537871275.8,286046993.4,N
1537871295.6,286046996.0,N
1537871315.5,286046994.3,N
1537871335.3,286046994.6,N
1537871355.1,286046993.0,N
1537871375.9,286046990.2,Y
1537871395.7,286046992.9,P
1537871415.6,286046992.9,P
1537871435.4,286046992.2,P
1537871455.2,286046994.2,Y
1537871475.1,286047000.9,P
1537871476.0,286047000.9,N
1537871495.8,286047000.6,N
1537871515.7,286046998.9,N
1537871535.5,286046999.4,N
1537871555.3,286046999.3,N
1537871575.2,286046999.6,N
1537871595.0,286046999.5,N
1537871595.9,286046999.5,N
1537871615.7,286046994.9,N
1537871635.6,286046996.2,N
1537871655.4,286046996.4,N
1537871675.3,286046995.1,N
1537871695.1,286046997.8,N
1537871696.0,286046997.8,N
1537871715.8,286046997.7,N
1537871735.7,286046995.7,N
1537871755.5,286046995.1,N
1537871775.3,286046997.4,N
1537871795.2,286046997.5,N
1537871815.0,286046996.7,N
1537871815.9,286046996.7,N
1537871835.8,286046998.0,N
1537871855.6,286046999.2,N
1537871905.4,286046997.6,E
1537871915.4,286046996.8,N
1537871935.2,286046998.6,P
1537871955.0,286047001.0,N
1537871955.9,286047001.0,N
1537871975.8,286046998.4,N
1537871995.6,286046999.4,N
1537872015.5,286046999.5,N
1537872035.3,286047000.7,N
1537872055.1,286046998.6,N
1537872075.9,286046998.9,N
1537872095.7,286046998.7,N
1537872115.5,286046999.4,N
1537872135.4,286046996.8,N
1537872155.2,286046996.7,N
1537872175.1,286046997.2,N
1537872176.0,286047011.9,Y
1537872195.8,286046998.8,P
1537872215.6,286046999.0,P
1537872235.5,286046998.4,P
1537872255.3,286046996.5,Y
1537872275.1,286046998.2,P
1537872295.9,286046998.4,P
1537872315.7,286046999.4,N
1537872335.6,286046997.2,Y
1537872355.4,286046998.8,P
1537872375.2,286047001.0,P
1537872395.1,286047001.1,N
1537872396.0,286047001.1,N
1537872415.8,286046998.6,N
1537872435.7,286046998.8,N
1537872455.5,286047000.6,N
1537872475.3,286046998.3,N
1537872495.2,286046999.6,N
1537872515.9,286046998.5,N
1537872535.7,286046998.3,N
1537872555.6,286047001.2,N
1537872575.4,286046998.6,N
1537872595.2,286046996.9,N
1537872615.1,286046998.0,N
1537872616.0,286046998.0,N
1537872635.8,286046997.7,N
1537872655.7,286046997.5,N
1537872675.5,286046996.0,Y
1537872695.3,286046995.2,P
1537872715.2,286046994.0,P
1537872735.0,286046992.5,P
1537872735.9,286046992.5,Y
1537872755.8,286046998.9,P
1537872775.6,286046997.3,N
1537872795.4,286046999.3,N
1537872815.3,286046996.9,N
1537872835.1,286046997.0,N
1537872855.8,286046995.4,Y
1537872875.7,286046999.0,P
1537872895.5,286046998.9,N
1537872915.4,286046999.6,N
1537872935.2,286046999.2,N
1537872955.0,286046999.0,N
1537872955.9,286046999.0,N
1537872975.8,286046999.6,N
1537872995.6,286046997.6,Y
1537873015.4,286046997.1,P
1537873035.3,286046998.0,N
1537873055.1,286046996.3,P
1537873075.9,286046993.8,Y
1537873095.7,286046994.9,P
1537873115.5,286046997.7,N
1537873135.4,286046999.2,N
1537873155.2,286046999.2,N
1537873175.0,286046997.1,N
1537873175.9,286046997.1,N
1537873195.8,286046996.7,N
