#timestamp,LO_Frequency,Hit,StdDev 
1607870695.3,286047003.4,P
1607870715.2,286047003.0,P
1607870735.9,286047005.8,P
1607870755.7,286047007.1,Y
1607870775.6,286047003.5,P
1607870795.4,286047003.7,P
1607870815.2,286047004.1,P
1607870835.1,286047001.9,Y
1607870836.0,286047001.9,P
1607870855.8,286046998.8,N
1607870875.7,286046999.5,N
1607870895.5,286046999.0,N
1607870915.3,286047000.3,N
1607870935.2,286047000.9,N
1607870955.0,286047002.8,N
1607870955.9,286047002.8,N
1607870975.8,286047000.9,N
1607870995.6,286047000.9,N
1607871015.4,286047000.7,N
1607871035.3,286046999.7,N
1607871055.1,286047002.3,N
1607871075.8,286047002.0,N
1607871095.7,286047002.6,N
1607871115.5,286047003.6,N
1607871135.4,286047003.3,N
1607871155.2,286047001.5,N
1607871175.0,286047001.3,N
1607871175.9,286047001.3,N
1607871195.8,286047001.7,N
1607871215.6,286047006.0,Y
1607871235.4,286047004.0,P
1607871255.3,286047003.1,N
1607871275.1,286047003.7,P
1607871295.9,286047004.6,Y
1607871315.7,286047002.4,P
1607871335.5,286047000.0,N
1607871355.4,286047000.5,N
1607871375.2,286047000.8,N
1607871395.0,286046998.7,N
1607871395.9,286046998.7,N
1607871415.8,286046998.1,N
1607871435.6,286046998.1,N
1607871455.5,286046998.3,N
1607871475.3,286046999.4,N
1607871495.1,286047000.0,N
1607871515.9,286047000.9,N
1607871535.7,286047001.6,N
1607871555.5,286047000.9,N
1607871575.4,286047000.5,N
1607871595.2,286047002.5,N
