#timestamp,LO_Frequency,Hit,Temp,Hum 
1487541615.3,286047027.4,N,0.0,0.0
1487541635.1,286047029.5,N,0.0,0.0
1487541655.8,286047028.8,N,0.0,0.0
1487541675.7,286047029.6,N,0.0,0.0
1487541695.5,286047033.1,N,0.0,0.0
1487541715.3,286047031.7,N,0.0,0.0
1487541735.2,286047032.2,N,0.0,0.0
1487541755.9,286047036.1,Y,0.0,0.0
1487541775.7,286047006.0,N,0.0,0.0
1487541795.6,286047006.4,N,0.0,0.0
1487541815.9,286047010.1,N,0.0,0.0
1487541835.4,286047005.8,N,0.0,0.0
1487541855.2,286047007.1,N,0.0,0.0
1487541875.0,286047006.8,N,0.0,0.0
1487541895.2,286047006.2,N,0.0,0.0
1487541915.1,286047008.0,N,0.0,0.0
1487541916.0,286047008.0,N,0.0,0.0
1487541935.8,286047006.0,N,0.0,0.0
1487541955.6,286047004.9,N,0.0,0.0
1487541975.5,286047004.9,N,0.0,0.0
1487541995.3,286047006.4,N,0.0,0.0
1487542015.1,286047005.8,N,0.0,0.0
1487542035.9,286047007.5,N,0.0,0.0
1487542055.7,286047005.0,N,0.0,0.0
1487542075.5,286047003.2,N,0.0,0.0
1487542095.4,286047005.4,N,0.0,0.0
1487542115.2,286047007.8,N,0.0,0.0
1487542135.0,286047004.5,N,0.0,0.0
1487542135.9,286047004.5,N,0.0,0.0
1487542155.8,286047006.9,N,0.0,0.0
1487542175.8,286047005.8,N,0.0,0.0
1487542195.6,286047006.3,N,0.0,0.0
1487542215.4,286047009.6,N,0.0,0.0
1487542235.3,286047008.1,N,0.0,0.0
1487542255.5,286047008.5,N,0.0,0.0
1487542275.3,286047008.1,N,0.0,0.0
1487542295.1,286047010.6,N,0.0,0.0
1487542315.9,286047010.4,N,0.0,0.0
1487542335.7,286047008.4,N,0.0,0.0
1487542355.5,286047010.7,N,0.0,0.0
1487542375.4,286047008.2,N,0.0,0.0
1487542395.2,286047006.1,N,0.0,0.0
1487542415.0,286047009.9,N,0.0,0.0
1487542415.9,286047009.9,N,0.0,0.0
1487542435.8,286047009.3,N,0.0,0.0
1487542455.6,286047008.4,N,0.0,0.0
1487542475.4,286047006.1,N,0.0,0.0
1487542495.3,286047009.0,N,0.0,0.0
1487542515.1,286047008.3,N,0.0,0.0
1487542535.1,286047008.2,N,0.0,0.0
1487542536.0,286047008.2,N,0.0,0.0
1487542555.8,286047009.3,N,0.0,0.0
1487542575.7,286047010.3,N,0.0,0.0
1487542595.5,286047008.1,N,0.0,0.0
1487542615.3,286047008.0,N,0.0,0.0
1487542635.2,286047012.0,N,0.0,0.0
1487542655.9,286047010.5,N,0.0,0.0
1487542675.7,286047009.3,N,0.0,0.0
1487542695.5,286047007.8,N,0.0,0.0
1487542715.4,286047009.3,N,0.0,0.0
1487542735.2,286047006.1,N,0.0,0.0
1487542755.8,286047008.3,N,0.0,0.0
1487542775.6,286047008.4,N,0.0,0.0
1487542795.6,286047007.7,N,0.0,0.0
1487542815.4,286047009.1,N,0.0,0.0
1487542835.2,286047012.2,N,0.0,0.0
1487542855.1,286047011.5,N,0.0,0.0
1487542856.0,286047011.5,N,0.0,0.0
1487542875.8,286047012.4,N,0.0,0.0
1487542895.0,286047011.1,N,0.0,0.0
1487542895.9,286047011.1,N,0.0,0.0
1487542915.8,286047013.3,N,0.0,0.0
1487542935.6,286047012.6,N,0.0,0.0
1487542955.4,286047014.7,N,0.0,0.0
1487542975.3,286047013.5,N,0.0,0.0
1487542995.1,286047013.5,N,0.0,0.0
1487543015.8,286047011.1,N,0.0,0.0
1487543035.7,286047010.9,N,0.0,0.0
1487543055.5,286047013.0,N,0.0,0.0
1487543075.3,286047013.9,N,0.0,0.0
1487543095.2,286047013.8,N,0.0,0.0
1487543115.9,286047014.3,N,0.0,0.0
1487543135.7,286047014.4,N,0.0,0.0
1487543155.6,286047012.8,N,0.0,0.0
1487543175.4,286047014.3,N,0.0,0.0
1487543195.2,286047016.3,N,0.0,0.0
1487543215.1,286047017.0,N,0.0,0.0
1487543216.0,286047017.0,N,0.0,0.0
1487543235.8,286047016.3,N,0.0,0.0
1487543255.6,286047014.1,N,0.0,0.0
1487543275.5,286047014.3,N,0.0,0.0
1487543295.3,286047017.1,N,0.0,0.0
1487543315.1,286047016.1,N,0.0,0.0
1487543335.8,286047018.4,N,0.0,0.0
1487543355.7,286047014.4,N,0.0,0.0
1487543375.5,286047016.6,N,0.0,0.0
1487543395.3,286047016.8,N,0.0,0.0
1487543415.2,286047015.3,N,0.0,0.0
1487543435.0,286047014.2,N,0.0,0.0
1487543435.9,286047014.2,N,0.0,0.0
1487543455.7,286047014.0,N,0.0,0.0
1487543475.6,286047012.7,N,0.0,0.0
1487543495.4,286047013.6,N,0.0,0.0
1487543515.2,286047014.4,N,0.0,0.0
1487543535.1,286047015.2,N,0.0,0.0
1487543536.0,286047015.2,N,0.0,0.0
1487543555.8,286047015.6,N,0.0,0.0
1487543575.6,286047015.2,N,0.0,0.0
1487543595.5,286047013.9,N,0.0,0.0
1487543615.3,286047009.4,N,0.0,0.0
1487543635.1,286047012.0,N,0.0,0.0
1487543655.9,286047010.3,N,0.0,0.0
1487543675.7,286047012.3,N,0.0,0.0
1487543695.5,286047007.9,N,0.0,0.0
1487543715.4,286047009.6,N,0.0,0.0
1487543735.2,286047012.0,N,0.0,0.0
1487543755.0,286047010.9,N,0.0,0.0
1487543755.9,286047010.9,N,0.0,0.0
1487543775.8,286047009.3,N,0.0,0.0
1487543795.6,286047010.1,N,0.0,0.0
1487543815.4,286047013.9,N,0.0,0.0
1487543835.3,286047010.1,N,0.0,0.0
1487543855.1,286047009.4,N,0.0,0.0
1487543856.0,286047009.4,N,0.0,0.0
1487543875.8,286047011.5,N,0.0,0.0
1487543895.7,286047013.1,N,0.0,0.0
1487543915.5,286047015.4,N,0.0,0.0
1487543935.3,286047015.2,N,0.0,0.0
1487543955.2,286047015.4,N,0.0,0.0
1487543975.9,286047014.7,N,0.0,0.0
1487543995.7,286047015.1,N,0.0,0.0
1487544015.6,286047017.1,Y,0.0,0.0
1487544035.4,286047003.9,N,0.0,0.0
1487544055.2,286047005.1,N,0.0,0.0
1487544075.1,286047003.6,N,0.0,0.0
1487544076.0,286047003.6,N,0.0,0.0
1487544095.8,286047001.7,N,0.0,0.0
1487544115.6,286047002.0,N,0.0,0.0
1487544135.5,286047005.1,N,0.0,0.0
1487544155.3,286047001.9,N,0.0,0.0
1487544175.1,286047003.7,N,0.0,0.0
1487544195.8,286047004.8,N,0.0,0.0
1487544215.7,286047004.7,N,0.0,0.0
1487544235.5,286047005.8,N,0.0,0.0
1487544255.3,286047005.8,N,0.0,0.0
1487544275.2,286047007.2,N,0.0,0.0
1487544295.3,286047006.5,N,0.0,0.0
1487544315.1,286047007.3,N,0.0,0.0
1487544335.9,286047008.7,N,0.0,0.0
1487544355.7,286047008.9,N,0.0,0.0
1487544375.5,286047010.5,N,0.0,0.0
1487544395.4,286047009.7,N,0.0,0.0
1487544415.2,286047009.9,N,0.0,0.0
1487544435.0,286047009.7,N,0.0,0.0
1487544435.9,286047009.7,N,0.0,0.0
1487544455.8,286047009.6,N,0.0,0.0
1487544475.6,286047009.3,N,0.0,0.0
1487544495.4,286047011.1,N,0.0,0.0
1487544515.3,286047013.1,Y,0.0,0.0
1487544535.1,286047003.9,N,0.0,0.0
1487544555.8,286047003.0,N,0.0,0.0
1487544575.7,286047005.6,N,0.0,0.0
1487544595.5,286047005.1,N,0.0,0.0
1487544615.2,286047007.5,N,0.0,0.0
1487544635.1,286047006.8,N,0.0,0.0
1487544636.0,286047006.8,N,0.0,0.0
1487544655.8,286047007.2,N,0.0,0.0
1487544675.6,286047007.2,N,0.0,0.0
1487544695.5,286047006.4,N,0.0,0.0
1487544715.3,286047006.3,N,0.0,0.0
1487544735.1,286047007.1,N,0.0,0.0
1487544755.8,286047007.4,N,0.0,0.0
1487544775.7,286047005.3,N,0.0,0.0
1487544795.5,286047004.8,N,0.0,0.0
1487544815.3,286047008.9,N,0.0,0.0
1487544835.2,286047006.6,N,0.0,0.0
1487544855.0,286047006.6,N,0.0,0.0
1487544875.0,286047005.9,N,0.0,0.0
1487544876.0,286047005.9,N,0.0,0.0
1487544895.8,286047007.9,N,0.0,0.0
1487544915.6,286047008.6,N,0.0,0.0
1487544935.4,286047008.6,N,0.0,0.0
1487544955.3,286047009.4,N,0.0,0.0
1487544975.1,286047007.8,N,0.0,0.0
1487544995.8,286047009.9,N,0.0,0.0
1487545015.7,286047012.1,Y,0.0,0.0
1487545035.5,286046998.1,N,0.0,0.0
1487545055.3,286047000.5,N,0.0,0.0
1487545075.2,286046998.5,N,0.0,0.0
1487545095.0,286046999.3,N,0.0,0.0
1487545095.9,286046999.3,N,0.0,0.0
1487545115.7,286046999.3,N,0.0,0.0
1487545135.6,286046998.1,N,0.0,0.0
1487545155.8,286047000.0,N,0.0,0.0
1487545175.6,286047002.7,N,0.0,0.0
1487545195.5,286047002.5,N,0.0,0.0
