#timestamp,LO_Frequency,Hit,StdDev 
1520809215.6,286047003.4,N
1520809235.4,286047003.6,N
1520809255.2,286047003.8,N
1520809275.1,286047001.6,N
1520809276.0,286047001.6,N
1520809295.8,286047001.7,N
1520809345.7,286047003.9,E
1520809355.6,286047002.5,N
1520809375.5,286047000.7,P
1520809395.3,286047001.0,N
1520809415.1,286046998.8,N
1520809435.9,286047000.9,N
1520809455.7,286046998.5,N
1520809475.5,286047001.2,N
1520809495.4,286046998.4,N
1520809515.2,286046999.3,N
1520809535.1,286046998.7,N
1520809536.0,286046998.7,N
1520809555.8,286046998.1,N
1520809575.6,286047001.0,N
1520809595.5,286046998.1,N
1520809615.3,286046998.4,N
1520809635.2,286046996.6,N
1520809655.9,286046997.0,N
1520809675.7,286046999.3,N
1520809695.6,286046996.9,N
1520809715.4,286046999.4,N
1520809735.2,286047000.6,N
1520809755.1,286047001.0,N
1520809756.0,286047001.0,N
1520809775.8,286046998.1,N
1520809795.7,286047000.5,N
1520809815.5,286046998.1,N
1520809835.3,286046998.4,N
1520809855.2,286046998.6,N
1520809875.0,286047000.4,N
1520809875.9,286047000.4,N
1520809895.7,286047002.2,N
1520809915.6,286047002.2,N
1520809935.4,286046999.7,N
1520809955.3,286047002.3,N
1520809975.1,286046999.9,N
1520809976.0,286046999.9,N
1520809995.8,286047000.2,N
1520810015.7,286047000.5,N
1520810035.5,286047000.3,N
1520810055.4,286047001.0,N
1520810075.2,286047001.0,N
1520810095.0,286047000.5,N
1520810095.9,286047000.5,N
1520810115.8,286047000.8,N
1520810135.6,286046998.6,N
1520810155.4,286046998.4,N
1520810175.3,286047000.3,N
1520810195.1,286047001.0,N
1520810215.9,286047000.5,N
1520810235.7,286046999.7,N
1520810255.5,286047002.3,N
1520810275.4,286047000.3,N
1520810295.2,286046998.6,N
1520810315.1,286046998.2,N
1520810316.0,286046998.2,N
1520810335.8,286047000.8,N
1520810355.6,286047001.0,N
1520810375.5,286046998.3,N
1520810395.3,286047001.0,N
1520810415.1,286047000.6,N
1520810435.9,286046998.1,N
1520810455.7,286046999.2,N
1520810475.6,286046996.8,N
1520810495.4,286046998.9,N
1520810515.2,286046998.5,N
1520810535.1,286047001.0,N
1520810536.0,286047001.0,N
1520810555.8,286047002.5,N
1520810575.7,286047002.1,N
1520810595.5,286047004.0,N
1520810615.3,286047003.2,N
1520810635.2,286047003.8,N
1520810655.0,286047001.4,N
1520810655.9,286047001.4,N
1520810675.8,286047002.1,N
1520810695.6,286047003.8,N
1520810715.4,286047002.4,N
1520810735.3,286047004.3,N
1520810755.1,286047002.1,N
1520810775.8,286047002.2,N
1520810795.7,286046999.8,N
1520810815.5,286047002.1,N
1520810835.4,286047004.2,N
1520810855.2,286047005.6,N
1520810875.0,286047005.1,N
1520810875.9,286047005.1,N
1520810895.8,286047005.8,N
1520810915.6,286047004.9,N
1520810935.4,286047004.8,N
1520810955.3,286047005.5,N
1520810975.1,286047003.6,N
1520810995.9,286047004.2,N
1520811015.7,286047004.2,N
1520811035.5,286047001.3,N
1520811055.4,286047003.8,N
1520811075.2,286047003.6,N
1520811095.0,286047001.4,N
1520811096.0,286047001.4,N
1520811115.8,286047001.5,N
1520811135.6,286047001.4,N
1520811155.5,286047001.6,N
1520811175.3,286047001.9,N
1520811195.1,286047001.8,N
1520811215.9,286047004.4,N
1520811235.7,286047003.9,N
1520811255.6,286047005.6,Y
1520811275.4,286047002.8,P
1520811295.2,286047000.8,P
1520811315.1,286046999.3,N
1520811316.0,286046999.3,N
1520811335.8,286047001.1,N
1520811355.6,286047000.3,N
1520811375.5,286046999.4,N
1520811395.3,286046998.8,N
1520811415.2,286046999.2,N
1520811435.9,286046999.3,N
1520811455.7,286046998.3,N
1520811475.6,286047000.4,N
1520811495.4,286047000.6,N
1520811515.3,286047011.9,Y
1520811535.1,286047001.1,P
1520811536.0,286047001.1,N
1520811555.8,286046998.1,P
1520811575.7,286047000.7,N
1520811595.5,286046998.3,N
1520811615.3,286047000.6,N
1520811635.2,286047002.7,N
1520811655.0,286047002.4,N
1520811655.9,286047002.4,N
1520811675.8,286047000.0,N
1520811695.6,286047002.2,N
1520811715.4,286047002.6,N
1520811735.3,286046999.8,N
1520811755.1,286047000.4,N
1520811775.8,286047000.5,N
1520811795.7,286046998.3,N
1520811815.5,286047000.7,N
1520811835.4,286047001.0,N
1520811855.2,286046998.7,N
1520811875.0,286046998.1,N
1520811875.9,286046998.1,N
1520811895.8,286046998.3,N
1520811915.6,286046998.8,N
1520811935.4,286046998.1,N
1520811955.3,286047000.7,N
1520811975.1,286047000.5,N
1520811995.9,286047002.8,N
1520812015.7,286047002.5,N
1520812035.5,286047002.4,N
1520812055.4,286047002.4,N
1520812075.2,286047002.3,N
1520812095.0,286047002.6,N
1520812096.0,286047002.6,N
1520812115.8,286047002.8,N
1520812135.6,286047000.6,N
1520812155.5,286047002.8,N
1520812175.3,286047002.3,N
1520812195.1,286047002.8,N
1520812215.9,286047000.2,N
1520812235.7,286047000.6,N
1520812255.6,286046998.6,N
1520812275.4,286047000.3,N
1520812295.2,286047001.0,N
1520812315.1,286047000.0,N
1520812316.0,286047000.0,N
1520812335.8,286047000.0,N
1520812355.6,286047001.6,N
1520812375.5,286047001.5,N
1520812395.3,286047001.4,N
1520812415.2,286047001.6,N
1520812435.9,286047002.4,N
1520812455.7,286047002.6,N
1520812475.6,286047001.8,N
1520812495.4,286047000.2,N
1520812515.2,286047002.6,N
1520812535.1,286047001.7,N
1520812536.0,286047001.7,N
1520812555.8,286047001.9,N
1520812575.7,286047003.2,N
1520812595.5,286047003.5,Y
1520812615.3,286047004.2,P
1520812635.2,286047002.1,N
1520812655.0,286047001.9,N
1520812655.9,286047001.9,N
1520812675.8,286047002.7,N
1520812695.6,286047002.1,N
1520812715.4,286047001.4,N
1520812735.3,286047002.2,N
1520812755.1,286047001.0,N
1520812775.8,286047000.0,N
1520812795.7,286047000.0,N
