#timestamp,LO_Frequency,Hit,StdDev 
1564736415.2,286046996.4,N
1564736435.0,286046992.1,Y
1564736436.0,286046992.1,P
1564736455.8,286046998.3,N
1564736475.6,286047001.2,N
1564736495.5,286046998.8,N
1564736515.3,286047000.8,N
1564736535.1,286046997.8,N
1564736555.9,286046999.1,N
1564736575.7,286046999.2,N
1564736595.6,286046997.7,N
1564736615.4,286046996.9,N
1564736635.2,286046997.7,N
1564736655.1,286046997.8,N
1564736656.0,286046997.8,N
1564736675.8,286046996.8,N
1564736695.6,286046995.5,N
1564736715.5,286046993.7,N
1564736735.3,286046993.5,N
1564736755.2,286046993.4,N
1564736775.9,286046994.5,N
1564736795.7,286046996.1,N
1564736815.6,286046996.0,N
1564736835.4,286046995.9,N
1564736855.2,286046995.7,N
1564736875.1,286046993.6,N
1564736876.0,286046993.6,N
1564736895.8,286046992.4,Y
1564736915.7,286046995.7,P
1564736935.5,286046993.7,P
1564736955.3,286046996.1,P
1564736975.2,286046994.5,Y
1564736995.0,286046999.2,P
1564736995.9,286046999.2,N
1564737015.8,286046995.1,N
1564737035.6,286046993.5,Y
1564737055.4,286046998.9,P
1564737075.3,286046998.3,N
1564737095.1,286046996.5,P
1564737115.9,286046998.4,N
1564737135.7,286046998.2,N
1564737155.5,286046998.4,N
1564737175.4,286046997.0,Y
1564737195.2,286047000.7,P
1564737215.0,286046998.5,N
1564737215.9,286046998.5,N
1564737235.8,286046999.3,N
1564737255.6,286046998.9,N
1564737275.5,286046998.8,N
1564737295.3,286046999.4,N
1564737315.1,286046999.6,N
1564737335.9,286046996.2,Y
1564737355.7,286046995.3,P
1564737375.5,286046995.5,N
1564737395.4,286046995.5,N
1564737415.2,286046995.1,Y
1564737435.1,286047000.6,P
1564737436.0,286047000.6,N
1564737455.8,286047000.9,N
1564737475.6,286046998.4,N
1564737495.5,286046996.5,N
1564737515.3,286046996.6,N
1564737535.2,286046997.3,N
1564737555.9,286046996.2,N
1564737575.7,286046994.6,N
1564737595.6,286046994.2,N
1564737615.4,286046992.3,Y
1564737635.2,286046996.1,P
1564737655.1,286046994.4,P
1564737656.0,286046994.4,P
1564737675.8,286046996.1,Y
1564737695.7,286047000.5,P
1564737715.5,286047000.8,N
1564737735.3,286046999.5,N
1564737755.2,286046995.1,N
1564737775.0,286046996.3,N
1564737775.9,286046996.3,N
1564737795.8,286046995.1,N
1564737815.6,286046996.3,N
1564737835.4,286046992.3,Y
1564737855.3,286046993.4,P
1564737875.1,286046998.0,N
1564737895.8,286046997.4,N
1564737915.7,286046997.6,N
1564737935.5,286046996.5,N
1564737955.4,286046997.0,N
1564737975.2,286046997.4,N
1564737995.0,286046996.7,N
1564737995.9,286046996.7,N
1564738015.8,286046997.6,N
1564738035.6,286046998.0,N
1564738055.5,286046996.4,Y
1564738075.3,286046997.5,P
1564738095.1,286046994.0,P
1564738115.9,286046992.5,P
1564738135.7,286046993.9,N
1564738155.6,286046994.0,Y
1564738175.4,286046998.4,P
1564738195.2,286046996.1,N
1564738215.1,286046992.6,P
1564738216.0,286046992.6,Y
1564738235.8,286046995.8,P
1564738255.7,286046998.0,P
1564738275.5,286046999.5,N
1564738295.3,286046998.7,N
1564738315.2,286046998.3,N
1564738335.9,286046999.7,N
1564738355.7,286047001.1,N
1564738375.6,286046999.8,N
1564738395.4,286046996.6,N
1564738415.2,286046998.5,N
1564738435.1,286047001.2,N
1564738436.0,286047001.2,N
1564738455.8,286046998.7,N
1564738475.7,286047000.3,N
1564738495.5,286047000.7,N
1564738515.3,286047000.3,N
1564738535.2,286047000.8,N
1564738555.0,286047000.0,N
1564738555.9,286047000.0,N
1564738575.8,286046998.2,N
1564738595.6,286046998.8,N
1564738615.4,286046995.9,N
1564738635.3,286046991.8,Y
1564738655.1,286046991.3,P
1564738675.9,286046990.6,N
1564738695.7,286046988.8,N
1564738715.5,286046987.6,Y
1564738735.4,286046993.8,P
1564738755.2,286046997.3,P
1564738775.0,286046995.4,N
1564738776.0,286046995.4,N
1564738795.8,286046993.8,Y
1564738815.6,286047002.4,P
1564738835.5,286046998.6,N
1564738855.3,286046999.4,N
1564738875.1,286046992.3,N
1564738895.9,286046989.4,N
1564738915.7,286046988.9,N
1564738935.6,286046990.3,N
1564738955.4,286046992.9,N
1564738975.2,286046986.9,N
1564738995.1,286046982.7,Y
1564738996.0,286046982.7,P
1564739015.8,286046989.8,N
1564739035.6,286046988.3,N
1564739055.5,286046987.0,Y
1564739075.3,286047000.2,P
1564739095.2,286047001.7,N
1564739115.9,286047004.8,N
1564739135.7,286047005.5,N
1564739155.6,286047010.6,N
1564739175.4,286047013.8,N
1564739195.2,286047006.6,N
1564739215.1,286046998.4,N
1564739216.0,286046998.4,N
1564739235.8,286046996.7,N
1564739255.7,286046997.3,N
1564739275.5,286046996.2,N
1564739295.3,286046996.8,N
1564739315.2,286046998.0,N
1564739335.0,286046998.5,N
1564739335.9,286046998.5,N
1564739355.7,286046998.9,N
1564739375.6,286047000.0,N
1564739395.4,286047000.1,N
1564739415.3,286046999.1,N
1564739435.1,286046996.3,N
1564739436.0,286046996.3,N
1564739455.8,286046992.3,N
1564739475.7,286046992.6,N
1564739495.5,286046990.5,N
1564739515.3,286046993.6,N
1564739535.2,286046997.0,N
1564739555.0,286046998.3,N
1564739555.9,286046998.3,N
1564739575.8,286047000.5,N
1564739595.6,286047004.3,N
1564739615.4,286047004.9,N
1564739635.3,286047007.6,N
1564739655.1,286047007.5,N
1564739675.9,286047007.6,N
1564739695.7,286047006.5,N
1564739715.5,286047006.7,N
1564739735.4,286047007.7,N
1564739755.2,286047009.0,N
1564739775.0,286047006.5,N
1564739775.9,286047006.5,N
1564739795.8,286047007.4,N
1564739815.6,286047003.8,N
1564739835.5,286047004.1,N
1564739855.3,286046999.9,N
1564739875.1,286046998.1,N
1564739895.0,286046995.4,N
1564739895.9,286046995.4,N
1564739915.7,286046993.0,N
1564739935.6,286046988.7,N
1564739955.4,286046991.8,N
1564739975.3,286046993.2,N
1564739995.1,286046985.6,N
