#timestamp,LO_Frequency,Hit 
1505635215.1,286046995.0,N
1505635216.0,286046995.0,N
1505635235.8,286046999.6,N
1505635255.7,286046995.1,N
1505635275.5,286046997.5,N
1505635295.3,286046999.0,N
1505635315.2,286046997.3,N
1505635335.9,286046997.5,N
1505635355.7,286046996.1,N
1505635375.5,286046997.7,N
1505635395.4,286046996.6,N
1505635415.2,286046995.3,N
1505635435.0,286046995.9,N
1505635435.9,286046995.9,N
1505635455.8,286046994.1,N
1505635475.6,286046993.4,N
1505635495.4,286046990.7,P
1505635515.3,286046993.3,N
1505635535.1,286046996.1,N
1505635555.8,286046996.4,N
1505635575.7,286046991.4,P
1505635595.5,286046993.5,P
1505635615.3,286046992.1,P
1505635635.2,286046991.8,P
1505635655.0,286047002.6,P
1505635655.9,286047002.6,N
1505635675.7,286047005.0,N
1505635695.6,286047012.0,N
1505635715.4,286047016.6,N
1505635735.2,286047016.1,N
1505635755.1,286047016.3,N
1505635756.0,286047016.3,N
1505635775.8,286047018.4,N
1505635795.6,286047019.7,N
1505635815.5,286047012.7,N
1505635835.3,286047008.0,N
1505635855.1,286047005.2,N
1505635875.9,286047002.4,N
1505635895.7,286047000.4,N
1505635915.5,286047002.0,N
1505635935.4,286047005.2,N
1505635955.2,286047005.1,N
1505635975.0,286047004.4,N
1505635975.9,286047004.4,N
1505635995.7,286047002.4,N
1505636015.6,286047004.2,N
1505636035.4,286047005.7,N
1505636055.2,286047007.4,N
1505636075.1,286047003.4,N
1505636076.0,286047003.4,N
1505636095.8,286047007.5,N
1505636115.6,286047006.5,N
1505636135.5,286047006.2,N
1505636155.3,286047007.1,N
1505636175.1,286047004.6,N
1505636195.9,286047001.4,N
1505636215.7,286047001.8,N
1505636235.5,286047007.5,N
1505636255.4,286047008.9,N
1505636275.2,286047004.1,N
1505636295.0,286047005.2,N
1505636295.9,286047005.2,N
1505636315.8,286047004.1,N
1505636335.6,286047004.2,N
1505636355.4,286047000.4,N
1505636375.2,286046998.8,N
1505636395.1,286046998.9,N
1505636396.0,286046998.9,N
1505636415.8,286046995.7,N
1505636435.6,286046998.0,N
1505636455.5,286046995.0,N
1505636475.3,286046993.3,N
1505636495.1,286046993.4,N
1505636515.9,286046993.9,N
1505636535.7,286046998.4,N
1505636555.5,286047002.7,N
1505636575.4,286046999.0,N
1505636595.2,286046995.6,N
1505636615.0,286046993.6,N
1505636615.9,286046993.6,N
1505636635.8,286046999.3,N
1505636655.6,286047000.8,N
1505636675.4,286047002.4,N
1505636695.3,286047001.2,N
1505636715.1,286046997.3,N
1505636716.0,286046997.3,N
1505636735.8,286046996.1,N
1505636755.7,286046996.1,N
1505636775.5,286046994.8,N
1505636795.3,286046997.7,N
1505636815.1,286046998.3,N
1505636835.9,286046999.4,N
1505636855.7,286047003.9,N
1505636875.5,286047003.0,N
1505636895.4,286047007.0,N
1505636915.2,286047002.7,N
1505636935.0,286047000.6,N
1505636935.9,286047000.6,N
1505636955.8,286046995.3,N
1505636975.6,286046997.1,N
1505636995.4,286046997.8,N
1505637015.3,286046994.8,N
1505637035.1,286046993.1,N
1505637036.0,286046993.1,N
1505637055.8,286046997.9,N
1505637075.7,286046999.5,N
1505637095.5,286046995.6,N
1505637115.3,286046998.6,N
1505637135.2,286046996.0,N
1505637155.9,286046994.2,N
1505637175.7,286046995.6,N
1505637195.5,286046995.2,N
1505637215.4,286046998.9,N
1505637235.2,286046994.1,N
1505637255.0,286046991.3,N
1505637255.9,286046991.3,N
1505637275.8,286046990.0,N
1505637295.6,286046987.9,P
1505637315.4,286046988.8,N
1505637335.3,286046991.2,N
1505637355.1,286046987.6,P
1505637375.9,286046992.6,P
1505637395.7,286046990.1,P
1505637415.5,286046990.3,P
1505637435.4,286047001.4,P
1505637455.2,286047004.1,N
1505637475.0,286047002.2,N
1505637475.9,286047002.2,N
1505637495.8,286047000.3,N
1505637515.6,286047000.9,N
1505637535.4,286047000.1,N
1505637555.2,286047001.7,N
1505637575.1,286047004.2,N
1505637576.0,286047004.2,N
1505637595.8,286047006.9,N
1505637615.6,286047009.2,N
1505637635.5,286047001.7,N
1505637655.3,286046999.8,N
1505637675.1,286046998.4,N
1505637695.9,286046997.3,N
1505637715.7,286047000.9,N
1505637735.5,286046996.6,N
1505637755.4,286046997.8,N
1505637775.2,286046996.6,N
1505637795.0,286046998.7,N
1505637795.9,286046998.7,N
1505637815.7,286047000.5,N
1505637835.6,286046999.4,N
1505637855.4,286046996.8,N
1505637875.2,286046999.3,N
1505637895.1,286047001.2,N
1505637896.0,286047001.2,N
1505637915.8,286046999.1,N
1505637935.6,286046998.4,N
1505637955.5,286046996.9,N
1505637975.3,286046997.4,N
1505637995.1,286046997.8,N
1505638015.9,286046999.0,N
1505638035.7,286046997.4,N
1505638055.5,286046993.7,N
1505638075.4,286046997.6,N
1505638095.2,286046991.8,N
1505638115.0,286046990.6,N
1505638115.9,286046990.6,N
1505638135.8,286046989.9,N
1505638155.6,286046992.9,N
1505638175.4,286046993.1,N
1505638195.2,286046991.8,N
1505638215.1,286046991.5,N
1505638216.0,286046991.5,N
1505638235.8,286046989.5,P
1505638255.7,286046994.3,N
1505638275.5,286046988.6,P
1505638295.3,286046989.4,P
1505638315.2,286047003.4,N
1505638335.9,286047008.7,N
1505638355.7,286047008.8,N
1505638375.6,286047003.6,N
1505638395.4,286047002.7,N
1505638415.2,286047000.3,N
1505638435.0,286047002.8,N
1505638435.9,286047002.8,N
1505638455.8,286046999.1,N
1505638475.6,286046999.4,N
1505638495.4,286047004.3,N
1505638515.3,286047003.5,N
1505638535.1,286047005.5,N
1505638555.8,286047004.5,N
1505638575.7,286047003.6,N
1505638595.5,286047008.9,N
1505638615.3,286047006.2,N
1505638635.2,286047003.1,N
1505638655.9,286047002.2,N
1505638675.7,286046999.8,N
1505638695.5,286047000.0,N
1505638715.4,286046998.6,N
1505638735.2,286046999.6,N
1505638755.0,286047001.2,N
1505638755.9,286047001.2,N
1505638775.8,286047002.4,N
1505638795.6,286047003.7,N
