#timestamp,LO_Frequency,Hit,StdDev 
1513180815.0,286046968.4,N
1513180815.9,286046968.4,N
1513180835.8,286046961.9,N
1513180855.6,286046968.9,N
1513180875.5,286046973.5,N
1513180895.3,286046972.7,N
1513180915.1,286046986.0,N
1513180935.9,286046989.3,N
1513180955.7,286046992.5,N
1513180975.5,286046994.7,N
1513180995.4,286046992.4,N
1513181015.2,286046986.3,N
1513181035.1,286046980.7,N
1513181036.0,286046980.7,N
1513181055.8,286046975.9,N
1513181075.6,286046979.0,N
1513181095.5,286046990.6,N
1513181115.3,286046993.0,N
1513181135.2,286046996.3,N
1513181155.9,286046995.6,N
1513181175.7,286046997.8,N
1513181195.6,286046995.5,N
1513181215.4,286046999.5,N
1513181235.2,286046990.6,N
1513181255.1,286046997.3,N
1513181256.0,286046997.3,N
1513181275.8,286046997.1,N
1513181295.7,286047000.2,N
1513181315.5,286046998.4,N
1513181335.3,286046999.1,N
1513181355.2,286047001.3,N
1513181375.0,286047003.6,N
1513181375.9,286047003.6,N
1513181395.8,286046999.6,N
1513181415.6,286046988.0,N
1513181435.4,286046975.4,Y
1513181455.3,286046973.7,P
1513181475.1,286046970.8,P
1513181495.8,286046969.6,P
1513181515.7,286046967.3,Y
1513181535.5,286046994.0,P
1513181555.4,286047003.1,N
1513181575.2,286047013.5,N
1513181595.0,286047018.3,N
1513181595.9,286047018.3,N
1513181615.8,286047023.6,N
1513181635.6,286047024.7,N
1513181655.5,286047020.0,N
1513181675.3,286047008.2,N
1513181695.1,286047011.3,N
1513181715.9,286047013.1,N
1513181735.7,286047013.0,N
1513181755.5,286047014.0,N
1513181775.4,286047014.5,N
1513181795.2,286047012.5,N
1513181815.1,286047022.2,N
1513181816.0,286047022.2,N
1513181835.8,286047024.0,N
1513181855.6,286047011.8,N
1513181875.5,286047005.2,N
1513181895.3,286047002.2,N
1513181915.1,286047007.4,N
1513181935.9,286047002.9,N
1513181955.7,286047006.9,N
1513181975.6,286047011.8,N
1513181995.4,286047013.0,N
1513182015.2,286047019.2,N
1513182035.1,286047023.6,N
1513182036.0,286047023.6,N
1513182055.8,286047020.0,N
1513182075.7,286047022.4,N
1513182095.5,286047023.3,Y
1513182115.3,286047012.3,P
1513182135.2,286047015.7,P
1513182155.0,286047021.1,P
1513182155.9,286047021.1,Y
1513182175.8,286047002.0,P
1513182195.6,286047006.1,N
1513182215.4,286047011.5,N
1513182235.3,286047014.5,N
1513182255.1,286047012.5,N
1513182275.8,286047009.7,N
1513182295.7,286047009.4,N
1513182315.5,286047013.0,Y
1513182335.4,286047008.9,P
1513182355.2,286047004.7,P
1513182375.0,286047004.4,N
1513182375.9,286047004.4,N
1513182395.8,286047006.2,N
1513182415.6,286047006.8,N
1513182435.5,286047005.8,N
1513182455.3,286047004.6,N
1513182475.1,286047006.9,Y
1513182495.9,286046999.9,P
1513182515.7,286047003.9,N
1513182535.5,286046999.8,N
1513182555.4,286047002.5,N
1513182575.2,286047002.9,N
1513182595.1,286047002.8,N
1513182596.0,286047002.8,N
1513182615.8,286046994.9,N
1513182635.6,286046998.4,N
1513182655.5,286046998.2,N
1513182675.3,286047000.0,N
1513182695.2,286046999.1,N
1513182715.9,286046998.3,N
1513182735.7,286047000.1,N
1513182755.6,286047000.4,N
1513182775.4,286047001.8,N
1513182795.2,286047006.9,N
1513182815.1,286047013.8,Y
1513182816.0,286047013.8,P
1513182835.8,286047013.0,N
1513182855.7,286047012.3,N
1513182875.5,286047013.7,N
1513182895.3,286047006.1,N
1513182915.2,286047012.1,N
1513182935.0,286047008.3,N
1513182935.9,286047008.3,N
1513182955.8,286047005.5,N
1513182975.6,286047007.2,N
1513182995.4,286047013.6,Y
1513183015.3,286047002.7,P
1513183035.1,286046999.7,N
1513183055.8,286047002.9,N
1513183075.7,286047005.8,N
1513183095.5,286047002.8,N
1513183115.4,286047001.7,N
1513183135.2,286046999.7,N
1513183155.0,286047003.2,N
1513183155.9,286047003.2,N
1513183175.8,286047001.7,N
1513183195.6,286047003.6,N
1513183215.5,286047003.1,N
1513183235.3,286047002.0,N
1513183255.1,286047003.4,N
1513183275.9,286047003.4,N
1513183295.7,286047002.9,N
1513183315.5,286047004.2,N
1513183335.4,286046999.2,N
1513183355.2,286046987.5,Y
1513183375.1,286046972.0,P
1513183376.0,286046972.0,N
1513183395.8,286046968.6,N
1513183415.6,286046971.7,N
1513183435.5,286046969.6,N
1513183455.3,286046961.3,Y
1513183475.2,286046980.5,P
1513183495.9,286046984.2,P
1513183515.7,286046987.4,P
1513183535.6,286046993.7,N
1513183555.4,286047000.1,N
1513183575.2,286047008.5,N
1513183595.1,286047010.7,N
1513183596.0,286047010.7,N
1513183615.8,286047014.8,N
1513183635.7,286047015.8,N
1513183655.5,286047016.6,N
1513183675.3,286047015.9,N
1513183695.2,286047020.0,N
1513183715.0,286047019.5,N
1513183715.9,286047019.5,N
1513183735.7,286047023.7,N
1513183755.6,286047023.1,N
1513183775.4,286047026.8,N
1513183795.3,286047024.6,N
1513183815.1,286047026.5,N
1513183816.0,286047026.5,N
1513183835.8,286047022.5,N
1513183855.7,286047024.1,N
1513183875.5,286047028.1,N
1513183895.3,286047025.3,N
1513183915.2,286047029.5,N
1513183935.0,286047029.7,N
1513183935.9,286047029.7,N
1513183955.8,286047029.5,N
1513183975.6,286047032.5,N
1513183995.4,286047030.8,N
1513184015.3,286047029.9,N
1513184035.1,286047027.5,N
1513184055.9,286047028.1,Y
1513184075.7,286047010.0,P
1513184095.5,286047013.8,N
1513184115.4,286047015.2,P
1513184135.2,286047012.7,Y
1513184155.0,286046999.5,P
1513184156.0,286046999.5,N
1513184175.8,286046995.1,N
1513184195.6,286046997.1,N
1513184215.5,286046998.2,N
1513184235.3,286046998.3,N
1513184255.1,286046998.5,N
1513184275.9,286046995.5,N
1513184295.7,286046998.0,N
1513184315.6,286046994.0,N
1513184335.4,286046987.0,N
1513184355.2,286046990.4,N
1513184375.1,286046991.7,N
1513184376.0,286046991.7,N
1513184395.8,286046996.3,N
