1517313796.61,$M4.1 10968 671 475 -22153 -27315 0 0 *53
1517313797.73,$M4.1 10969 671 475 -22153 -27315 0 0 *52
1517313798.86,$M4.1 10970 667 475 -22153 -27315 0 0 *5D
1517313799.98,$M4.1 10971 667 475 -22153 -27315 0 0 *5C
1517313801.1,$M4.1 10972 671 475 -22153 -27315 0 0 *58
1517313802.18,$M4.1 10973 667 481 -22153 -27315 0 0 *55
1517313803.3,$M4.1 10974 671 479 -22153 -27315 0 0 *52
1517313804.43,$M4.1 10975 667 471 -22153 -27315 0 0 *5C
1517313805.55,$M4.1 10976 667 459 -22153 -27315 0 0 *55
1517313806.67,$M4.1 10977 671 463 -22153 -27315 0 0 *5A
1517313807.77,$M4.1 10978 671 457 -22153 -27315 0 0 *52
1517313808.86,$M4.1 10979 671 453 -22153 -27315 0 0 *57
1517313809.96,$M4.1 10980 667 437 -22153 -27315 0 0 *54
1517313811.06,$M4.1 10981 667 441 -22153 -27315 0 0 *54
1517313812.16,$M4.1 10982 667 453 -22153 -27315 0 0 *54
1517313813.24,$M4.1 10983 667 449 -22153 -27315 0 0 *5E
1517313814.33,$M4.1 10984 667 445 -22153 -27315 0 0 *55
1517313815.46,$M4.1 10985 665 437 -22153 -27315 0 0 *53
1517313816.55,$M4.1 10986 667 453 -22153 -27315 0 0 *50
1517313817.65,$M4.1 10987 667 453 -22153 -27315 0 0 *51
1517313818.77,$M4.1 10988 665 449 -22153 -27315 0 0 *57
1517313819.85,$M4.1 10989 663 441 -22153 -27315 0 0 *58
1517313820.97,$M4.1 10990 665 441 -22153 -27315 0 0 *56
1517313822.07,$M4.1 10991 663 433 -22153 -27315 0 0 *54
1517313823.17,$M4.1 10992 665 441 -22153 -27315 0 0 *54
1517313824.27,$M4.1 10993 663 445 -22153 -27315 0 0 *57
1517313825.39,$M4.1 10994 665 445 -22153 -27315 0 0 *56
1517313826.49,$M4.1 10995 665 449 -22153 -27315 0 0 *5B
1517313827.58,$M4.1 10996 663 457 -22153 -27315 0 0 *51
1517313828.68,$M4.1 10997 663 453 -22153 -27315 0 0 *54
1517313829.79,$M4.1 10998 665 453 -22153 -27315 0 0 *5D
1517313830.9,$M4.1 10999 663 457 -22153 -27315 0 0 *5E
1517313831.98,$M4.1 11000 663 457 -22153 -27315 0 0 *56
1517313833.07,$M4.1 11001 663 457 -22153 -27315 0 0 *57
1517313834.17,$M4.1 11002 663 457 -22153 -27315 0 0 *54
1517313835.28,$M4.1 11003 663 459 -22153 -27315 0 0 *5B
1517313836.37,$M4.1 11004 663 445 -22153 -27315 0 0 *51
1517313837.45,$M4.1 11005 663 449 -22153 -27315 0 0 *5C
1517313838.57,$M4.1 11006 665 457 -22153 -27315 0 0 *56
1517313839.72,$M4.1 11007 665 463 -22153 -27315 0 0 *50
1517313840.84,$M4.1 11008 663 459 -22153 -27315 0 0 *50
1517313841.97,$M4.1 11009 665 463 -22153 -27315 0 0 *5E
1517313843.12,$M4.1 11010 665 467 -22153 -27315 0 0 *52
1517313844.24,$M4.1 11011 663 467 -22153 -27315 0 0 *55
1517313845.36,$M4.1 11012 665 453 -22153 -27315 0 0 *57
1517313846.47,$M4.1 11013 663 459 -22153 -27315 0 0 *5A
1517313847.59,$M4.1 11014 663 463 -22153 -27315 0 0 *54
1517313848.71,$M4.1 11015 663 459 -22153 -27315 0 0 *5C
1517313849.86,$M4.1 11016 665 463 -22153 -27315 0 0 *50
1517313850.97,$M4.1 11017 663 471 -22153 -27315 0 0 *54
1517313852.09,$M4.1 11018 663 479 -22153 -27315 0 0 *53
1517313853.18,$M4.1 11019 663 481 -22153 -27315 0 0 *55
1517313854.29,$M4.1 11020 663 479 -22153 -27315 0 0 *58
1517313855.41,$M4.1 11021 665 481 -22153 -27315 0 0 *58
1517313856.49,$M4.1 11022 663 481 -22153 -27315 0 0 *5D
1517313857.61,$M4.1 11023 665 489 -22153 -27315 0 0 *52
1517313858.73,$M4.1 11024 665 489 -22153 -27315 0 0 *55
1517313859.83,$M4.1 11025 663 485 -22153 -27315 0 0 *5E
1517313860.92,$M4.1 11026 667 485 -22153 -27315 0 0 *59
1517313862.03,$M4.1 11027 665 489 -22153 -27315 0 0 *56
1517313863.15,$M4.1 11028 665 489 -22153 -27315 0 0 *59
1517313864.27,$M4.1 11029 665 489 -22153 -27315 0 0 *58
1517313865.42,$M4.1 11030 665 493 -22153 -27315 0 0 *5B
1517313866.53,$M4.1 11031 667 493 -22153 -27315 0 0 *58
1517313867.64,$M4.1 11032 667 489 -22153 -27315 0 0 *50
1517313868.72,$M4.1 11033 667 485 -22153 -27315 0 0 *5D
1517313869.84,$M4.1 11034 667 479 -22153 -27315 0 0 *59
1517313870.99,$M4.1 11035 665 479 -22153 -27315 0 0 *5A
1517313872.07,$M4.1 11036 667 485 -22153 -27315 0 0 *58
1517313873.17,$M4.1 11037 667 481 -22153 -27315 0 0 *5D
1517313874.29,$M4.1 11038 667 479 -22153 -27315 0 0 *55
1517313875.41,$M4.1 11039 667 475 -22153 -27315 0 0 *58
1517313876.53,$M4.1 11040 671 479 -22153 -27315 0 0 *5D
1517313877.66,$M4.1 11041 667 479 -22153 -27315 0 0 *5B
1517313878.78,$M4.1 11042 667 479 -22153 -27315 0 0 *58
1517313879.89,$M4.1 11043 667 479 -22153 -27315 0 0 *59
1517313881.01,$M4.1 11044 671 479 -22153 -27315 0 0 *59
1517313882.11,$M4.1 11045 667 489 -22153 -27315 0 0 *50
1517313883.2,$M4.1 11046 667 481 -22153 -27315 0 0 *5B
1517313884.35,$M4.1 11047 665 475 -22153 -27315 0 0 *53
1517313885.46,$M4.1 11048 667 471 -22153 -27315 0 0 *5A
1517313886.6,$M4.1 11049 667 471 -22153 -27315 0 0 *5B
1517313887.71,$M4.1 11050 667 475 -22153 -27315 0 0 *57
1517313888.85,$M4.1 11051 667 471 -22153 -27315 0 0 *52
1517313889.96,$M4.1 11052 671 463 -22153 -27315 0 0 *55
1517313891.07,$M4.1 11053 665 457 -22153 -27315 0 0 *56
1517313892.2,$M4.1 11054 671 471 -22153 -27315 0 0 *50
1517313893.32,$M4.1 11055 667 471 -22153 -27315 0 0 *56
1517313894.45,$M4.1 11056 667 479 -22153 -27315 0 0 *5D
1517313895.57,$M4.1 11057 671 475 -22153 -27315 0 0 *57
1517313896.68,$M4.1 11058 667 467 -22153 -27315 0 0 *5C
1517313897.8,$M4.1 11059 667 467 -22153 -27315 0 0 *5D
1517313898.93,$M4.1 11060 667 459 -22153 -27315 0 0 *5A
1517313900.07,$M4.1 11061 665 463 -22153 -27315 0 0 *50
1517313901.22,$M4.1 11062 665 463 -22153 -27315 0 0 *53
1517313902.37,$M4.1 11063 665 471 -22153 -27315 0 0 *51
1517313903.48,$M4.1 11064 667 471 -22153 -27315 0 0 *54
1517313904.63,$M4.1 11065 665 467 -22153 -27315 0 0 *50
1517313905.76,$M4.1 11066 665 463 -22153 -27315 0 0 *57
1517313906.9,$M4.1 11067 667 471 -22153 -27315 0 0 *57
1517313908.05,$M4.1 11068 665 479 -22153 -27315 0 0 *52
1517313909.16,$M4.1 11069 667 479 -22153 -27315 0 0 *51
1517313910.25,$M4.1 11070 667 481 -22153 -27315 0 0 *5E
1517313911.35,$M4.1 11071 671 489 -22153 -27315 0 0 *50
1517313912.44,$M4.1 11072 667 485 -22153 -27315 0 0 *58
1517313913.57,$M4.1 11073 667 479 -22153 -27315 0 0 *5A
1517313914.69,$M4.1 11074 671 493 -22153 -27315 0 0 *5E
1517313915.8,$M4.1 11075 667 475 -22153 -27315 0 0 *50
1517313916.94,$M4.1 11076 667 471 -22153 -27315 0 0 *57
1517313918.05,$M4.1 11077 667 471 -22153 -27315 0 0 *56
1517313919.19,$M4.1 11078 667 467 -22153 -27315 0 0 *5E
1517313920.3,$M4.1 11079 667 471 -22153 -27315 0 0 *58
1517313921.44,$M4.1 11080 667 479 -22153 -27315 0 0 *56
1517313922.55,$M4.1 11081 667 479 -22153 -27315 0 0 *57
1517313923.67,$M4.1 11082 667 479 -22153 -27315 0 0 *54
1517313924.79,$M4.1 11083 665 457 -22153 -27315 0 0 *5B
1517313925.91,$M4.1 11084 667 463 -22153 -27315 0 0 *59
1517313927.06,$M4.1 11085 665 471 -22153 -27315 0 0 *59
1517313928.19,$M4.1 11086 667 479 -22153 -27315 0 0 *50
1517313929.31,$M4.1 11087 667 479 -22153 -27315 0 0 *51
1517313930.42,$M4.1 11088 667 479 -22153 -27315 0 0 *5E
1517313931.54,$M4.1 11089 667 459 -22153 -27315 0 0 *5D
1517313932.69,$M4.1 11090 665 467 -22153 -27315 0 0 *5A
1517313933.81,$M4.1 11091 667 467 -22153 -27315 0 0 *59
1517313934.94,$M4.1 11092 667 471 -22153 -27315 0 0 *5D
1517313936.07,$M4.1 11093 667 459 -22153 -27315 0 0 *56
1517313937.19,$M4.1 11094 667 459 -22153 -27315 0 0 *51
1517313938.31,$M4.1 11095 667 467 -22153 -27315 0 0 *5D
1517313939.46,$M4.1 11096 665 471 -22153 -27315 0 0 *5B
1517313940.61,$M4.1 11097 665 467 -22153 -27315 0 0 *5D
1517313941.72,$M4.1 11098 667 467 -22153 -27315 0 0 *50
1517313942.86,$M4.1 11099 667 471 -22153 -27315 0 0 *56
1517313943.97,$M4.1 11100 667 471 -22153 -27315 0 0 *57
1517313945.11,$M4.1 11101 667 479 -22153 -27315 0 0 *5E
1517313946.19,$M4.1 11102 667 485 -22153 -27315 0 0 *5E
1517313947.29,$M4.1 11103 667 489 -22153 -27315 0 0 *53
1517313948.39,$M4.1 11104 667 485 -22153 -27315 0 0 *58
1517313949.48,$M4.1 11105 667 485 -22153 -27315 0 0 *59
1517313950.58,$M4.1 11106 667 489 -22153 -27315 0 0 *56
1517313951.68,$M4.1 11107 667 489 -22153 -27315 0 0 *57
1517313952.8,$M4.1 11108 671 493 -22153 -27315 0 0 *54
1517313953.92,$M4.1 11109 667 493 -22153 -27315 0 0 *52
1517313955.05,$M4.1 11110 671 501 -22153 -27315 0 0 *57
1517313956.17,$M4.1 11111 667 501 -22153 -27315 0 0 *51
1517313957.29,$M4.1 11112 671 505 -22153 -27315 0 0 *51
1517313958.4,$M4.1 11113 671 505 -22153 -27315 0 0 *50
1517313959.53,$M4.1 11114 667 501 -22153 -27315 0 0 *54
1517313960.62,$M4.1 11115 671 507 -22153 -27315 0 0 *54
1517313961.74,$M4.1 11116 673 507 -22153 -27315 0 0 *55
1517313962.89,$M4.1 11117 673 505 -22153 -27315 0 0 *56
1517313964.02,$M4.1 11118 673 493 -22153 -27315 0 0 *57
1517313965.12,$M4.1 11119 671 481 -22153 -27315 0 0 *57
1517313966.25,$M4.1 11120 673 479 -22153 -27315 0 0 *58
1517313967.37,$M4.1 11121 671 475 -22153 -27315 0 0 *57
1517313968.49,$M4.1 11122 671 475 -22153 -27315 0 0 *54
1517313969.59,$M4.1 11123 671 485 -22153 -27315 0 0 *5A
1517313970.68,$M4.1 11124 671 485 -22153 -27315 0 0 *5D
1517313971.79,$M4.1 11125 673 485 -22153 -27315 0 0 *5E
1517313972.9,$M4.1 11126 671 485 -22153 -27315 0 0 *5F
1517313973.98,$M4.1 11127 671 485 -22153 -27315 0 0 *5E
1517313975.07,$M4.1 11128 671 485 -22153 -27315 0 0 *51
1517313976.17,$M4.1 11129 671 481 -22153 -27315 0 0 *54
1517313977.28,$M4.1 11130 673 485 -22153 -27315 0 0 *5A
1517313978.4,$M4.1 11131 673 481 -22153 -27315 0 0 *5F
1517313979.49,$M4.1 11132 671 481 -22153 -27315 0 0 *5E
1517313980.62,$M4.1 11133 673 479 -22153 -27315 0 0 *5A
1517313981.77,$M4.1 11134 673 475 -22153 -27315 0 0 *51
1517313982.85,$M4.1 11135 671 485 -22153 -27315 0 0 *5D
1517313983.97,$M4.1 11136 671 479 -22153 -27315 0 0 *5D
1517313985.09,$M4.1 11137 671 479 -22153 -27315 0 0 *5C
1517313986.21,$M4.1 11138 671 479 -22153 -27315 0 0 *53
1517313987.32,$M4.1 11139 671 475 -22153 -27315 0 0 *5E
1517313988.46,$M4.1 11140 671 471 -22153 -27315 0 0 *54
1517313989.57,$M4.1 11141 671 471 -22153 -27315 0 0 *55
1517313990.71,$M4.1 11142 671 471 -22153 -27315 0 0 *56
1517313991.82,$M4.1 11143 671 475 -22153 -27315 0 0 *53
1517313992.94,$M4.1 11144 667 479 -22153 -27315 0 0 *5F
1517313994.03,$M4.1 11145 671 481 -22153 -27315 0 0 *5E
1517313995.13,$M4.1 11146 671 489 -22153 -27315 0 0 *55
1517313996.25,$M4.1 11147 671 493 -22153 -27315 0 0 *5F
1517313997.36,$M4.1 11148 671 497 -22153 -27315 0 0 *54
1517313998.48,$M4.1 11149 671 497 -22153 -27315 0 0 *55
1517313999.63,$M4.1 11150 673 497 -22153 -27315 0 0 *5F
1517314000.75,$M4.1 11151 671 505 -22153 -27315 0 0 *56
1517314001.86,$M4.1 11152 671 505 -22153 -27315 0 0 *55
1517314003.01,$M4.1 11153 673 505 -22153 -27315 0 0 *56
1517314004.13,$M4.1 11154 673 507 -22153 -27315 0 0 *53
1517314005.26,$M4.1 11155 673 505 -22153 -27315 0 0 *50
1517314006.38,$M4.1 11156 675 505 -22153 -27315 0 0 *55
1517314007.53,$M4.1 11157 673 497 -22153 -27315 0 0 *58
1517314008.65,$M4.1 11158 675 505 -22153 -27315 0 0 *5B
1517314009.76,$M4.1 11159 675 497 -22153 -27315 0 0 *50
1517314010.87,$M4.1 11160 675 507 -22153 -27315 0 0 *52
1517314012.0,$M4.1 11161 673 501 -22153 -27315 0 0 *53
1517314013.13,$M4.1 11162 675 501 -22153 -27315 0 0 *56
1517314014.23,$M4.1 11163 673 507 -22153 -27315 0 0 *57
1517314015.33,$M4.1 11164 675 519 -22153 -27315 0 0 *59
1517314016.42,$M4.1 11165 675 515 -22153 -27315 0 0 *54
1517314017.54,$M4.1 11166 677 519 -22153 -27315 0 0 *59
1517314018.65,$M4.1 11167 677 515 -22153 -27315 0 0 *54
1517314019.74,$M4.1 11168 675 511 -22153 -27315 0 0 *5D
1517314020.84,$M4.1 11169 677 515 -22153 -27315 0 0 *5A
1517314021.94,$M4.1 11170 675 515 -22153 -27315 0 0 *50
1517314023.03,$M4.1 11171 679 519 -22153 -27315 0 0 *51
1517314024.15,$M4.1 11172 677 519 -22153 -27315 0 0 *5C
1517314025.25,$M4.1 11173 677 523 -22153 -27315 0 0 *54
1517314026.33,$M4.1 11174 679 523 -22153 -27315 0 0 *5D
1517314027.42,$M4.1 11175 679 529 -22153 -27315 0 0 *56
1517314028.52,$M4.1 11176 677 507 -22153 -27315 0 0 *57
1517314029.67,$M4.1 11177 677 501 -22153 -27315 0 0 *50
1517314030.78,$M4.1 11178 679 493 -22153 -27315 0 0 *5B
1517314031.92,$M4.1 11179 677 497 -22153 -27315 0 0 *50
1517314033.04,$M4.1 11180 679 505 -22153 -27315 0 0 *52
1517314034.17,$M4.1 11181 677 505 -22153 -27315 0 0 *5D
1517314035.29,$M4.1 11182 679 505 -22153 -27315 0 0 *50
1517314036.42,$M4.1 11183 677 505 -22153 -27315 0 0 *5F
1517314037.54,$M4.1 11184 677 511 -22153 -27315 0 0 *5D
1517314038.65,$M4.1 11185 677 511 -22153 -27315 0 0 *5C
1517314039.74,$M4.1 11186 679 511 -22153 -27315 0 0 *51
1517314040.84,$M4.1 11187 677 511 -22153 -27315 0 0 *5E
1517314041.96,$M4.1 11188 677 511 -22153 -27315 0 0 *51
1517314043.04,$M4.1 11189 679 515 -22153 -27315 0 0 *5A
1517314044.13,$M4.1 11190 679 515 -22153 -27315 0 0 *52
1517314045.21,$M4.1 11191 679 515 -22153 -27315 0 0 *53
1517314046.33,$M4.1 11192 679 505 -22153 -27315 0 0 *51
1517314047.46,$M4.1 11193 681 505 -22153 -27315 0 0 *57
1517314048.58,$M4.1 11194 679 493 -22153 -27315 0 0 *59
1517314049.68,$M4.1 11195 679 493 -22153 -27315 0 0 *58
1517314050.77,$M4.1 11196 679 481 -22153 -27315 0 0 *58
1517314051.85,$M4.1 11197 679 481 -22153 -27315 0 0 *59
1517314052.97,$M4.1 11198 679 475 -22153 -27315 0 0 *5D
1517314054.09,$M4.1 11199 679 479 -22153 -27315 0 0 *50
1517314055.17,$M4.1 11200 679 481 -22153 -27315 0 0 *54
1517314056.27,$M4.1 11201 677 481 -22153 -27315 0 0 *5B
1517314057.42,$M4.1 11202 677 479 -22153 -27315 0 0 *5F
1517314058.56,$M4.1 11203 677 475 -22153 -27315 0 0 *52
1517314059.71,$M4.1 11204 677 471 -22153 -27315 0 0 *51
1517314060.85,$M4.1 11205 677 471 -22153 -27315 0 0 *50
1517314061.96,$M4.1 11206 679 475 -22153 -27315 0 0 *59
1517314063.11,$M4.1 11207 677 471 -22153 -27315 0 0 *52
1517314064.24,$M4.1 11208 677 463 -22153 -27315 0 0 *5E
1517314065.36,$M4.1 11209 679 459 -22153 -27315 0 0 *58
1517314066.47,$M4.1 11210 675 463 -22153 -27315 0 0 *55
1517314067.59,$M4.1 11211 675 463 -22153 -27315 0 0 *54
1517314068.71,$M4.1 11212 675 475 -22153 -27315 0 0 *50
1517314069.84,$M4.1 11213 675 471 -22153 -27315 0 0 *55
1517314070.97,$M4.1 11214 677 479 -22153 -27315 0 0 *58
1517314072.09,$M4.1 11215 675 475 -22153 -27315 0 0 *57
1517314073.18,$M4.1 11216 675 485 -22153 -27315 0 0 *5B
1517314074.29,$M4.1 11217 675 479 -22153 -27315 0 0 *59
1517314075.41,$M4.1 11218 675 479 -22153 -27315 0 0 *56
1517314076.5,$M4.1 11219 675 481 -22153 -27315 0 0 *50
1517314077.63,$M4.1 11220 675 479 -22153 -27315 0 0 *5D
1517314078.72,$M4.1 11221 675 481 -22153 -27315 0 0 *5B
1517314079.8,$M4.1 11222 675 481 -22153 -27315 0 0 *58
1517314080.9,$M4.1 11223 675 485 -22153 -27315 0 0 *5D
1517314082.02,$M4.1 11224 673 481 -22153 -27315 0 0 *58
1517314083.15,$M4.1 11225 677 493 -22153 -27315 0 0 *5E
1517314084.27,$M4.1 11226 675 493 -22153 -27315 0 0 *5F
1517314085.42,$M4.1 11227 677 493 -22153 -27315 0 0 *5C
1517314086.5,$M4.1 11228 675 485 -22153 -27315 0 0 *56
1517314087.61,$M4.1 11229 675 489 -22153 -27315 0 0 *5B
1517314088.75,$M4.1 11230 673 493 -22153 -27315 0 0 *5E
1517314089.89,$M4.1 11231 677 497 -22153 -27315 0 0 *5F
1517314091.01,$M4.1 11232 677 489 -22153 -27315 0 0 *53
1517314092.11,$M4.1 11233 677 485 -22153 -27315 0 0 *5E
1517314093.21,$M4.1 11234 675 481 -22153 -27315 0 0 *5F
1517314094.29,$M4.1 11235 675 481 -22153 -27315 0 0 *5E
1517314095.41,$M4.1 11236 677 481 -22153 -27315 0 0 *5F
1517314096.54,$M4.1 11237 677 479 -22153 -27315 0 0 *59
1517314097.69,$M4.1 11238 677 471 -22153 -27315 0 0 *5E
1517314098.83,$M4.1 11239 677 475 -22153 -27315 0 0 *5B
1517314099.97,$M4.1 11240 673 475 -22153 -27315 0 0 *51
1517314101.11,$M4.1 11241 677 479 -22153 -27315 0 0 *58
1517314102.26,$M4.1 11242 673 475 -22153 -27315 0 0 *53
1517314103.34,$M4.1 11243 675 485 -22153 -27315 0 0 *5B
1517314104.49,$M4.1 11244 673 479 -22153 -27315 0 0 *59
1517314105.61,$M4.1 11245 675 479 -22153 -27315 0 0 *5E
1517314106.73,$M4.1 11246 675 479 -22153 -27315 0 0 *5D
1517314107.81,$M4.1 11247 675 481 -22153 -27315 0 0 *5B
1517314108.93,$M4.1 11248 677 481 -22153 -27315 0 0 *56
1517314110.01,$M4.1 11249 675 481 -22153 -27315 0 0 *55
1517314111.11,$M4.1 11250 675 481 -22153 -27315 0 0 *5D
1517314112.25,$M4.1 11251 673 479 -22153 -27315 0 0 *5D
1517314113.35,$M4.1 11252 675 481 -22153 -27315 0 0 *5F
1517314114.47,$M4.1 11253 675 493 -22153 -27315 0 0 *5D
1517314115.57,$M4.1 11254 675 485 -22153 -27315 0 0 *5D
1517314116.7,$M4.1 11255 677 493 -22153 -27315 0 0 *59
1517314117.82,$M4.1 11256 675 493 -22153 -27315 0 0 *58
1517314118.95,$M4.1 11257 675 493 -22153 -27315 0 0 *59
1517314120.04,$M4.1 11258 675 489 -22153 -27315 0 0 *5D
1517314121.14,$M4.1 11259 675 489 -22153 -27315 0 0 *5C
1517314122.22,$M4.1 11260 675 481 -22153 -27315 0 0 *5E
1517314123.32,$M4.1 11261 675 485 -22153 -27315 0 0 *5B
1517314124.41,$M4.1 11262 675 485 -22153 -27315 0 0 *58
1517314125.53,$M4.1 11263 677 485 -22153 -27315 0 0 *5B
1517314126.6,$M4.1 11264 679 485 -22153 -27315 0 0 *52
1517314127.71,$M4.1 11265 677 489 -22153 -27315 0 0 *51
1517314128.81,$M4.1 11266 675 481 -22153 -27315 0 0 *58
1517314129.92,$M4.1 11267 675 479 -22153 -27315 0 0 *5E
1517314131.0,$M4.1 11268 679 485 -22153 -27315 0 0 *5E
1517314132.12,$M4.1 11269 677 481 -22153 -27315 0 0 *55
1517314133.22,$M4.1 11270 677 481 -22153 -27315 0 0 *5D
1517314134.35,$M4.1 11271 675 471 -22153 -27315 0 0 *51
1517314135.47,$M4.1 11272 675 471 -22153 -27315 0 0 *52
1517314136.6,$M4.1 11273 677 479 -22153 -27315 0 0 *59
1517314137.7,$M4.1 11274 675 481 -22153 -27315 0 0 *5B
1517314138.81,$M4.1 11275 677 481 -22153 -27315 0 0 *58
1517314139.91,$M4.1 11276 675 481 -22153 -27315 0 0 *59
1517314141.01,$M4.1 11277 677 485 -22153 -27315 0 0 *5E
1517314142.13,$M4.1 11278 677 489 -22153 -27315 0 0 *5D
1517314143.21,$M4.1 11279 675 481 -22153 -27315 0 0 *56
1517314144.33,$M4.1 11280 677 481 -22153 -27315 0 0 *52
1517314145.46,$M4.1 11281 677 479 -22153 -27315 0 0 *54
1517314146.61,$M4.1 11282 677 475 -22153 -27315 0 0 *5B
1517314147.74,$M4.1 11283 677 479 -22153 -27315 0 0 *56
1517314148.84,$M4.1 11284 677 485 -22153 -27315 0 0 *52
1517314149.96,$M4.1 11285 675 479 -22153 -27315 0 0 *52
1517314151.08,$M4.1 11286 677 481 -22153 -27315 0 0 *54
1517314152.2,$M4.1 11287 679 505 -22153 -27315 0 0 *56
1517314153.33,$M4.1 11288 677 479 -22153 -27315 0 0 *5D
1517314154.46,$M4.1 11289 677 467 -22153 -27315 0 0 *53
1517314155.61,$M4.1 11290 677 459 -22153 -27315 0 0 *56
1517314156.75,$M4.1 11291 677 463 -22153 -27315 0 0 *5E
1517314157.86,$M4.1 11292 675 463 -22153 -27315 0 0 *5F
1517314159.0,$M4.1 11293 675 471 -22153 -27315 0 0 *5D
1517314160.11,$M4.1 11294 675 475 -22153 -27315 0 0 *5E
1517314161.26,$M4.1 11295 673 471 -22153 -27315 0 0 *5D
1517314162.38,$M4.1 11296 675 471 -22153 -27315 0 0 *58
1517314163.51,$M4.1 11297 675 471 -22153 -27315 0 0 *59
1517314164.6,$M4.1 11298 675 457 -22153 -27315 0 0 *52
1517314165.75,$M4.1 11299 677 471 -22153 -27315 0 0 *55
1517314166.86,$M4.1 11300 675 463 -22153 -27315 0 0 *55
1517314167.98,$M4.1 11301 675 463 -22153 -27315 0 0 *54
1517314169.11,$M4.1 11302 677 467 -22153 -27315 0 0 *51
1517314170.23,$M4.1 11303 675 463 -22153 -27315 0 0 *56
1517314171.35,$M4.1 11304 675 467 -22153 -27315 0 0 *55
1517314172.47,$M4.1 11305 675 475 -22153 -27315 0 0 *57
1517314173.58,$M4.1 11306 675 479 -22153 -27315 0 0 *58
1517314174.7,$M4.1 11307 675 479 -22153 -27315 0 0 *59
1517314175.82,$M4.1 11308 675 479 -22153 -27315 0 0 *56
1517314176.93,$M4.1 11309 675 479 -22153 -27315 0 0 *57
1517314178.07,$M4.1 11310 675 497 -22153 -27315 0 0 *5F
1517314179.17,$M4.1 11311 677 515 -22153 -27315 0 0 *57
1517314180.32,$M4.1 11312 677 501 -22153 -27315 0 0 *51
1517314181.44,$M4.1 11313 677 489 -22153 -27315 0 0 *51
1517314182.5,$M4.1 11314 679 481 -22153 -27315 0 0 *50
1517314183.65,$M4.1 11315 677 475 -22153 -27315 0 0 *54
1517314184.79,$M4.1 11316 677 471 -22153 -27315 0 0 *53
1517314185.9,$M4.1 11317 679 463 -22153 -27315 0 0 *5F
1517314187.02,$M4.1 11318 679 463 -22153 -27315 0 0 *50
1517314188.15,$M4.1 11319 677 463 -22153 -27315 0 0 *5F
1517314189.3,$M4.1 11320 677 459 -22153 -27315 0 0 *5C
1517314190.44,$M4.1 11321 677 463 -22153 -27315 0 0 *54
1517314191.55,$M4.1 11322 673 445 -22153 -27315 0 0 *57
1517314192.64,$M4.1 11323 675 433 -22153 -27315 0 0 *51
1517314193.74,$M4.1 11324 675 433 -22153 -27315 0 0 *56
1517314194.84,$M4.1 11325 675 437 -22153 -27315 0 0 *53
1517314195.96,$M4.1 11326 673 453 -22153 -27315 0 0 *54
1517314197.06,$M4.1 11327 675 453 -22153 -27315 0 0 *53
1517314198.18,$M4.1 11328 675 463 -22153 -27315 0 0 *5F
1517314199.31,$M4.1 11329 673 459 -22153 -27315 0 0 *51
1517314200.46,$M4.1 11330 677 467 -22153 -27315 0 0 *50
1517314201.58,$M4.1 11331 675 459 -22153 -27315 0 0 *5E
1517314202.73,$M4.1 11332 673 459 -22153 -27315 0 0 *5B
1517314203.84,$M4.1 11333 675 463 -22153 -27315 0 0 *55
1517314204.93,$M4.1 11334 675 457 -22153 -27315 0 0 *55
1517314206.05,$M4.1 11335 673 457 -22153 -27315 0 0 *52
1517314207.16,$M4.1 11336 673 457 -22153 -27315 0 0 *51
1517314208.3,$M4.1 11337 673 463 -22153 -27315 0 0 *57
1517314209.44,$M4.1 11338 673 471 -22153 -27315 0 0 *5B
1517314210.58,$M4.1 11339 675 471 -22153 -27315 0 0 *5C
1517314211.7,$M4.1 11340 675 475 -22153 -27315 0 0 *56
1517314212.81,$M4.1 11341 675 475 -22153 -27315 0 0 *57
1517314213.93,$M4.1 11342 675 471 -22153 -27315 0 0 *50
1517314215.05,$M4.1 11343 675 463 -22153 -27315 0 0 *52
1517314216.16,$M4.1 11344 673 453 -22153 -27315 0 0 *50
1517314217.25,$M4.1 11345 675 457 -22153 -27315 0 0 *53
1517314218.37,$M4.1 11346 673 453 -22153 -27315 0 0 *52
1517314219.52,$M4.1 11347 673 459 -22153 -27315 0 0 *59
1517314220.63,$M4.1 11348 675 463 -22153 -27315 0 0 *59
1517314221.75,$M4.1 11349 675 467 -22153 -27315 0 0 *5C
1517314222.87,$M4.1 11350 675 471 -22153 -27315 0 0 *53
1517314224.0,$M4.1 11351 675 475 -22153 -27315 0 0 *56
1517314225.12,$M4.1 11352 675 479 -22153 -27315 0 0 *59
1517314226.22,$M4.1 11353 675 479 -22153 -27315 0 0 *58
1517314227.37,$M4.1 11354 673 467 -22153 -27315 0 0 *56
1517314228.49,$M4.1 11355 673 453 -22153 -27315 0 0 *50
1517314229.6,$M4.1 11356 673 445 -22153 -27315 0 0 *54
1517314230.69,$M4.1 11357 675 453 -22153 -27315 0 0 *54
1517314231.8,$M4.1 11358 673 453 -22153 -27315 0 0 *5D
1517314232.94,$M4.1 11359 675 459 -22153 -27315 0 0 *50
1517314234.02,$M4.1 11360 675 457 -22153 -27315 0 0 *54
1517314235.17,$M4.1 11361 673 459 -22153 -27315 0 0 *5D
1517314236.29,$M4.1 11362 675 463 -22153 -27315 0 0 *51
1517314237.41,$M4.1 11363 675 463 -22153 -27315 0 0 *50
1517314238.53,$M4.1 11364 675 459 -22153 -27315 0 0 *5E
1517314239.64,$M4.1 11365 675 467 -22153 -27315 0 0 *52
1517314240.76,$M4.1 11366 675 475 -22153 -27315 0 0 *52
1517314241.89,$M4.1 11367 675 471 -22153 -27315 0 0 *57
1517314243.01,$M4.1 11368 675 479 -22153 -27315 0 0 *50
1517314244.14,$M4.1 11369 673 471 -22153 -27315 0 0 *5F
1517314245.24,$M4.1 11370 675 485 -22153 -27315 0 0 *5A
1517314246.33,$M4.1 11371 675 485 -22153 -27315 0 0 *5B
1517314247.43,$M4.1 11372 675 489 -22153 -27315 0 0 *54
1517314248.56,$M4.1 11373 677 493 -22153 -27315 0 0 *5C
1517314249.68,$M4.1 11374 675 493 -22153 -27315 0 0 *59
1517314250.8,$M4.1 11375 679 479 -22153 -27315 0 0 *50
1517314251.92,$M4.1 11376 675 467 -22153 -27315 0 0 *50
1517314253.03,$M4.1 11377 675 463 -22153 -27315 0 0 *55
1517314254.15,$M4.1 11378 675 463 -22153 -27315 0 0 *5A
1517314255.24,$M4.1 11379 675 457 -22153 -27315 0 0 *5C
1517314256.37,$M4.1 11380 675 459 -22153 -27315 0 0 *54
1517314257.49,$M4.1 11381 675 467 -22153 -27315 0 0 *58
1517314258.6,$M4.1 11382 675 471 -22153 -27315 0 0 *5C
1517314259.72,$M4.1 11383 675 475 -22153 -27315 0 0 *59
1517314260.84,$M4.1 11384 675 467 -22153 -27315 0 0 *5D
1517314261.92,$M4.1 11385 675 457 -22153 -27315 0 0 *5F
1517314263.04,$M4.1 11386 675 463 -22153 -27315 0 0 *5B
1517314264.17,$M4.1 11387 675 459 -22153 -27315 0 0 *53
1517314265.31,$M4.1 11388 673 463 -22153 -27315 0 0 *53