#timestamp,LO_Frequency,Hit,StdDev 
1593248415.7,286046988.5,N
1593248435.5,286046990.0,N
1593248455.3,286046990.2,N
1593248475.2,286046985.8,N
1593248495.0,286046987.2,N
1593248495.9,286046987.2,N
1593248515.8,286046984.2,N
1593248535.6,286046980.5,Y
1593248555.4,286046989.7,P
1593248575.3,286046988.3,P
1593248595.1,286046984.5,P
1593248615.9,286046983.0,Y
1593248635.7,286046989.0,P
1593248655.5,286046992.9,P
1593248675.4,286046990.1,P
1593248695.2,286046986.5,Y
1593248715.0,286046999.3,P
1593248715.9,286046999.3,N
1593248735.8,286046998.6,N
1593248755.6,286047001.0,N
1593248775.5,286046996.9,N
1593248795.3,286046996.0,N
1593248815.1,286046995.4,N
1593248835.9,286046997.7,N
1593248855.7,286046998.9,N
1593248875.5,286047000.9,N
1593248895.4,286047002.3,N
1593248915.2,286046998.7,N
1593248935.1,286046999.7,N
1593248936.0,286046999.7,N
1593248955.8,286046998.4,N
1593248975.6,286046995.1,N
1593248995.5,286046993.9,N
1593249015.3,286046993.0,N
1593249035.2,286046987.7,Y
1593249055.9,286046984.5,P
1593249075.7,286046986.7,N
1593249095.6,286046990.7,N
1593249115.4,286046993.8,N
1593249135.2,286046993.7,N
1593249155.1,286046995.6,N
1593249156.0,286046995.6,N
1593249175.8,286046998.9,N
1593249195.7,286046994.1,N
1593249215.5,286046997.8,N
1593249235.3,286047001.0,N
1593249255.2,286047000.3,N
1593249275.0,286047001.3,N
1593249275.9,286047001.3,N
1593249295.8,286047000.1,N
1593249315.6,286046996.1,N
1593249335.4,286046988.9,N
1593249355.3,286046987.0,N
1593249375.1,286046982.1,Y
1593249395.9,286046983.5,P
1593249415.7,286046978.4,P
1593249435.5,286046974.1,P
1593249455.4,286046973.2,Y
1593249475.2,286046991.7,P
1593249495.0,286046999.1,N
1593249495.9,286046999.1,N
1593249515.8,286047000.8,N
1593249535.6,286047000.1,N
1593249555.5,286047002.1,N
1593249575.3,286046998.8,N
1593249595.1,286046990.1,N
1593249615.9,286046989.4,N
1593249635.7,286046993.0,N
1593249655.6,286046992.1,N
1593249675.4,286046995.7,N
1593249695.2,286046997.6,N
1593249715.1,286046996.4,N
1593249716.0,286046996.4,N
1593249735.8,286046994.7,N
1593249755.6,286046990.7,N
1593249775.5,286046987.3,N
1593249795.3,286046985.4,N
1593249815.1,286046988.6,N
1593249835.9,286046993.8,N
1593249855.7,286046994.1,N
1593249875.6,286047000.6,N
1593249895.4,286047006.3,N
1593249915.2,286047010.8,N
1593249935.1,286047013.5,N
1593249936.0,286047013.5,N
1593249955.8,286047010.9,N
1593249975.6,286047015.6,N
1593249995.5,286047012.3,N
1593250015.3,286047001.7,N
1593250035.2,286047001.5,N
1593250055.9,286047003.5,N
1593250075.7,286047005.3,N
1593250095.6,286047002.9,N
1593250115.4,286047005.3,N
1593250135.3,286046997.5,N
1593250155.1,286046989.0,N
1593250156.0,286046989.0,N
1593250175.8,286046992.9,N
1593250195.7,286046991.5,N
1593250215.5,286046985.4,N
1593250235.4,286046984.7,N
1593250255.2,286046976.6,N
1593250275.0,286046978.6,N
1593250275.9,286046978.6,N
1593250295.8,286046979.2,N
1593250315.6,286046983.7,N
1593250335.4,286046989.1,N
1593250355.3,286046996.3,N
1593250375.1,286047001.2,N
1593250395.9,286046999.4,N
1593250415.7,286046990.7,N
1593250435.5,286046993.6,N
1593250455.4,286047001.2,N
1593250475.2,286047004.1,N
1593250495.0,286047006.6,N
1593250496.0,286047006.6,N
1593250515.8,286047010.9,N
1593250535.6,286047015.8,N
1593250555.5,286047016.0,N
1593250575.3,286047016.8,N
1593250595.1,286047004.5,N
1593250615.9,286047000.2,N
1593250635.7,286047000.9,N
1593250655.6,286046999.5,N
1593250675.4,286046996.7,N
1593250695.2,286046996.1,N
1593250715.1,286046993.9,N
1593250716.0,286046993.9,N
1593250735.8,286046994.0,N
1593250755.7,286046994.6,N
1593250775.5,286046992.5,N
1593250795.3,286046991.1,N
1593250815.2,286046991.2,N
1593250835.0,286046986.9,N
1593250835.9,286046986.9,N
1593250855.7,286046990.1,N
1593250875.6,286046990.2,N
1593250895.4,286046985.4,N
1593250915.3,286046985.5,N
1593250935.1,286046979.7,N
1593250936.0,286046979.7,N
1593250955.8,286046976.0,N
1593250975.7,286046976.8,N
1593250995.5,286046976.3,N
1593251015.3,286046977.1,N
1593251035.2,286046974.6,N
1593251055.0,286046975.8,N
1593251055.9,286046975.8,N
1593251075.8,286046982.9,N
1593251095.6,286046983.7,N
1593251115.4,286046985.7,N
1593251135.3,286046985.0,N
1593251155.1,286046984.7,N
1593251175.8,286046985.1,N
1593251195.7,286046986.6,N
1593251215.5,286046984.5,N
1593251235.4,286046984.9,N
1593251255.2,286046983.6,N
1593251275.0,286046981.1,Y
1593251275.9,286046981.1,P
1593251295.8,286046999.1,N
1593251315.9,286047000.8,N
1593251335.7,286047000.8,N
1593251355.5,286046997.4,N
1593251375.4,286046994.6,N
1593251395.2,286046992.5,N
1593251415.0,286046993.9,N
1593251415.9,286046993.9,N
1593251435.8,286046999.2,N
1593251455.6,286046996.6,N
1593251475.5,286047000.4,N
1593251495.3,286046999.2,N
1593251515.1,286046996.8,N
1593251535.9,286046993.4,N
1593251555.7,286046994.6,N
1593251575.5,286046992.2,N
1593251595.4,286046992.1,N
1593251615.2,286046993.3,N
1593251635.1,286046993.7,N
1593251636.0,286046986.3,N
1593251655.8,286046994.1,N
1593251675.6,286046996.2,N
1593251695.5,286046992.1,N
1593251715.3,286046990.5,N
1593251735.1,286046988.1,N
1593251755.9,286046983.7,Y
1593251775.7,286046989.9,P
1593251795.6,286046985.0,P
1593251815.4,286046981.7,P
1593251835.2,286046976.3,Y
1593251855.1,286046985.5,P
1593251856.0,286046985.5,P
1593251875.8,286046984.2,P
1593251895.7,286046982.1,Y
1593251915.5,286046996.8,P
1593251935.3,286046997.6,N
1593251955.2,286046996.0,N
1593251975.9,286046997.1,N
1593251995.7,286046995.0,N
