#timestamp,LO_Frequency,Hit,StdDev 
1565676015.7,286046998.3,N
1565676035.5,286046998.7,N
1565676055.3,286046996.5,Y
1565676075.2,286046999.6,P
1565676095.0,286046996.8,P
1565676095.9,286046996.8,N
1565676115.8,286046997.0,N
1565676135.6,286046997.2,N
1565676155.4,286046997.4,N
1565676175.3,286046997.4,N
1565676195.1,286046997.7,N
1565676215.9,286046997.7,N
1565676235.7,286046997.2,N
1565676255.5,286046997.5,N
1565676275.4,286046997.4,N
1565676295.2,286046997.1,Y
1565676315.1,286047000.9,P
1565676316.0,286047000.9,N
1565676335.8,286046998.5,N
1565676355.7,286046998.7,N
1565676375.5,286046997.0,N
1565676395.3,286046996.9,N
1565676415.2,286046999.4,N
1565676435.0,286046996.8,N
1565676435.9,286046996.8,N
1565676455.7,286046996.9,N
1565676475.6,286046999.2,N
1565676495.4,286046996.9,N
1565676515.3,286046996.7,N
1565676535.1,286046996.9,N
1565676536.0,286046996.9,N
1565676555.8,286046997.7,N
1565676575.7,286046997.2,N
1565676595.5,286046997.2,N
1565676615.4,286046995.4,Y
1565676635.2,286047001.2,P
1565676655.0,286047000.5,N
1565676655.9,286047000.5,N
1565676675.8,286047001.2,N
1565676695.6,286046998.4,N
1565676715.5,286046998.2,N
1565676735.3,286047001.0,N
1565676755.1,286046999.0,N
1565676775.9,286046999.2,N
1565676795.7,286046997.2,N
1565676815.5,286046995.3,Y
1565676835.4,286046997.0,P
1565676855.2,286046997.0,N
1565676875.1,286046999.6,N
1565676876.0,286046999.6,N
1565676895.8,286046999.2,N
1565676915.6,286046996.6,N
1565676935.5,286046997.2,N
1565676955.3,286046997.1,N
1565676975.2,286046998.0,N
1565676995.0,286046994.9,Y
1565676995.9,286046994.9,P
1565677015.8,286046998.3,N
1565677035.6,286046998.2,N
1565677055.4,286046998.1,N
1565677075.3,286047000.9,N
1565677095.1,286047000.3,N
1565677115.8,286047002.5,N
1565677135.7,286047002.4,N
1565677155.5,286047001.6,N
1565677175.4,286046999.8,N
1565677195.2,286047002.5,N
1565677215.1,286047001.9,N
1565677216.0,286047001.9,N
1565677235.8,286046999.7,N
1565677255.6,286047002.7,N
1565677275.5,286047004.2,N
1565677295.3,286047003.3,N
1565677315.1,286047003.6,N
1565677335.9,286047003.5,N
1565677355.7,286047003.9,N
1565677375.6,286047004.2,N
1565677395.4,286047004.0,N
1565677415.2,286047001.3,N
1565677435.1,286047003.9,N
1565677436.0,286047003.9,N
1565677485.9,286047001.7,E
1565677495.8,286047002.5,N
1565677515.6,286046999.8,P
1565677535.4,286047000.2,N
1565677555.3,286047000.2,N
1565677575.1,286047001.6,N
1565677595.9,286047002.8,N
1565677615.7,286047002.3,N
1565677635.5,286047002.6,N
1565677655.4,286047004.3,Y
1565677675.2,286047000.2,P
1565677695.1,286046999.7,N
1565677696.0,286046999.7,N
1565677715.8,286046999.7,N
1565677735.6,286047000.3,N
1565677755.5,286047000.0,N
1565677775.3,286047002.8,Y
1565677795.2,286047000.5,P
1565677815.9,286047000.5,N
1565677835.7,286046999.7,N
1565677855.6,286047000.1,N
1565677875.4,286047002.8,Y
1565677895.3,286047000.2,P
1565677915.1,286047000.6,P
1565677916.0,286047000.6,N
1565677935.8,286047000.5,N
1565677955.7,286047000.0,N
1565677975.5,286046999.8,N
1565677995.3,286046999.9,N
1565678015.2,286047000.7,N
1565678035.0,286046998.6,Y
1565678035.9,286046998.6,P
1565678055.8,286047000.6,N
1565678075.6,286047000.5,N
1565678095.4,286047000.8,N
1565678115.3,286047000.4,N
1565678135.1,286047000.0,N
1565678155.9,286047000.0,N
1565678175.7,286047000.3,N
1565678195.5,286047000.2,N
1565678215.4,286047001.6,N
1565678235.2,286047002.0,N
1565678255.0,286047001.9,N
1565678256.0,286047001.9,N
1565678275.8,286047001.6,N
1565678295.6,286047003.5,Y
1565678315.5,286047001.3,P
1565678335.3,286047000.4,N
1565678355.1,286047000.8,N
1565678375.9,286047000.6,N
1565678395.7,286047000.5,N
1565678415.6,286047000.8,N
1565678435.4,286047000.3,N
1565678455.2,286047001.9,Y
1565678475.1,286047000.3,P
1565678476.0,286047000.3,N
1565678495.8,286047000.3,N
1565678515.7,286046998.2,Y
1565678535.5,286046998.9,P
1565678555.3,286046998.5,N
1565678575.2,286046999.0,N
1565678595.0,286046996.7,Y
1565678595.9,286046996.7,P
1565678615.8,286046998.3,N
1565678635.6,286047001.2,N
1565678655.4,286047000.5,N
1565678675.3,286046999.9,N
1565678695.1,286047000.2,N
1565678715.8,286047002.7,N
1565678735.7,286047000.1,N
1565678755.5,286047000.1,N
1565678775.4,286047000.8,N
1565678795.2,286047001.0,N
1565678815.0,286047000.9,N
1565678815.9,286047000.9,N
1565678835.8,286046999.9,N
1565678855.6,286047002.3,N
1565678875.5,286047000.4,N
1565678895.3,286047002.4,N
1565678915.1,286047002.8,N
1565678935.9,286046999.7,N
1565678955.7,286047001.8,N
1565678975.5,286047002.7,N
1565678995.4,286047001.8,N
1565679015.2,286047002.0,N
1565679035.1,286047001.7,N
1565679036.0,286047001.7,N
1565679055.8,286047001.6,N
1565679075.6,286047002.4,N
1565679095.5,286047000.1,N
1565679115.3,286047001.5,N
1565679135.2,286047001.7,N
1565679155.0,286047001.9,N
1565679155.9,286047001.9,N
1565679175.7,286047004.0,Y
1565679195.6,286047002.4,P
1565679215.4,286047000.1,N
1565679235.3,286047000.2,N
1565679255.1,286047000.2,N
1565679275.8,286047000.1,N
1565679295.2,286047002.3,N
1565679315.0,286047002.5,N
1565679315.9,286047002.5,N
1565679335.8,286046999.7,N
1565679355.6,286047002.7,N
1565679375.5,286047002.5,N
1565679395.3,286047002.0,N
1565679415.1,286046999.7,N
1565679435.9,286047000.2,N
1565679455.7,286047000.3,N
1565679475.5,286047000.9,N
1565679495.4,286047000.2,N
1565679515.2,286046999.9,N
1565679535.1,286047002.7,N
1565679536.0,286047002.7,N
1565679555.8,286047002.7,N
1565679575.6,286047002.8,N
1565679595.5,286047000.6,N
