#timestamp,LO_Frequency,Hit,StdDev 
1570100415.3,286047000.8,N
1570100435.1,286046998.5,N
1570100455.9,286046996.8,N
1570100475.7,286046995.0,N
1570100495.5,286046996.7,N
1570100515.4,286046996.9,N
1570100535.2,286046999.3,N
1570100555.0,286046993.6,N
1570100556.0,286046993.6,N
1570100575.8,286046990.7,N
1570100595.6,286046986.3,Y
1570100615.5,286046992.1,P
1570100635.3,286046990.9,P
1570100655.1,286046990.0,P
1570100675.9,286046988.4,Y
1570100695.7,286046996.6,P
1570100715.6,286046997.6,N
1570100735.4,286046994.3,N
1570100755.2,286046999.4,N
1570100775.1,286046997.2,N
1570100776.0,286046997.2,N
1570100795.8,286046995.4,N
1570100815.6,286046993.3,Y
1570100835.5,286046995.3,P
1570100855.3,286046996.9,P
1570100875.2,286047000.3,N
1570100895.9,286046996.4,N
1570100915.7,286046992.6,Y
1570100935.6,286046996.1,P
1570100955.4,286046996.9,P
1570100975.2,286046997.9,P
1570100995.1,286046997.4,Y
1570100996.0,286046997.4,P
1570101015.8,286047001.0,P
1570101035.7,286047000.7,N
1570101055.5,286046999.1,N
1570101075.3,286047000.7,N
1570101095.2,286046998.3,N
1570101115.0,286046998.4,N
1570101115.9,286046998.4,N
1570101135.7,286046997.6,N
1570101155.6,286046992.2,Y
1570101175.4,286046994.8,P
1570101195.3,286046995.8,N
1570101215.1,286046998.8,N
1570101235.8,286046996.0,N
1570101255.7,286046997.0,N
1570101275.5,286046995.1,Y
1570101295.4,286046998.3,P
1570101315.2,286046995.0,P
1570101335.0,286046995.8,P
1570101335.9,286046995.8,Y
1570101355.8,286046997.7,P
1570101375.6,286046996.8,P
1570101395.5,286046995.3,P
1570101415.3,286046996.6,Y
1570101435.1,286046996.9,P
1570101455.9,286046995.2,P
1570101475.7,286046999.5,N
1570101495.5,286046998.6,N
1570101515.4,286046999.1,N
1570101565.2,286047007.6,E
1570101575.2,286046999.9,N
1570101595.0,286046990.7,P
1570101595.9,286046990.7,N
1570101615.7,286046989.3,N
1570101635.6,286046985.6,Y
1570101655.4,286046992.9,P
1570101675.3,286046989.6,P
1570101695.1,286046987.5,P
1570101696.0,286046987.5,Y
1570101715.8,286046996.2,P
1570101735.7,286046994.6,N
1570101755.5,286046993.7,N
1570101775.4,286046993.3,Y
1570101795.2,286047007.4,P
1570101815.0,286047003.7,N
1570101815.9,286047003.7,N
1570101835.8,286047000.1,N
1570101855.6,286047001.0,N
1570101875.4,286046995.8,N
1570101895.3,286046994.7,N
1570101915.1,286046995.5,N
1570101935.9,286046993.5,N
1570101955.7,286046994.8,N
1570101975.5,286046999.5,N
1570101995.4,286047000.0,N
1570102015.2,286047000.0,N
1570102035.0,286047000.1,N
1570102035.9,286047000.1,N
1570102055.8,286046998.6,N
1570102075.6,286047001.3,N
1570102095.5,286046999.7,N
1570102115.3,286047001.0,N
1570102135.1,286047002.4,N
1570102155.9,286046998.9,N
1570102175.7,286047002.7,N
1570102195.5,286046999.4,N
1570102215.4,286046996.7,N
1570102235.2,286046997.2,N
1570102255.0,286046995.4,N
1570102256.0,286046995.4,N
1570102275.8,286046997.7,N
1570102295.6,286047000.3,N
1570102315.5,286047001.5,N
1570102335.3,286047003.8,N
1570102355.1,286047008.5,N
1570102375.9,286047009.1,N
1570102395.7,286047003.0,N
1570102415.5,286047003.6,N
1570102435.4,286047003.1,N
1570102455.2,286047003.2,N
1570102475.1,286047004.5,N
1570102476.0,286047004.5,N
1570102495.8,286047006.4,N
1570102515.6,286047007.9,N
1570102535.5,286047006.9,N
1570102555.3,286047005.4,N
1570102575.2,286047005.5,N
1570102595.9,286047005.7,N
1570102615.7,286047005.4,N
1570102635.6,286047005.3,N
1570102655.4,286047005.9,N
1570102675.2,286047004.8,N
1570102695.1,286047008.8,N
1570102696.0,286047008.8,N
1570102715.8,286047010.1,N
1570102735.7,286047009.0,N
1570102755.5,286047006.1,N
1570102775.3,286047004.6,N
1570102795.2,286047006.7,N
1570102815.0,286047008.7,N
1570102815.9,286047008.7,Y
1570102835.7,286047003.5,P
1570102855.6,286047001.8,N
1570102875.4,286047002.8,N
1570102895.3,286047002.3,N
1570102915.1,286047000.3,N
1570102916.0,286047000.3,N
1570102935.8,286047001.3,N
1570102955.7,286047001.2,N
1570102975.5,286047006.0,Y
1570102995.4,286046999.7,P
1570103015.2,286047002.2,N
1570103035.0,286047005.2,P
1570103035.9,286047005.2,N
1570103055.8,286047003.1,N
1570103075.6,286047004.7,N
1570103095.4,286047005.4,N
1570103115.3,286047002.9,N
1570103135.1,286047006.6,Y
1570103155.9,286047002.9,P
1570103175.7,286047004.1,P
1570103195.5,286047004.0,P
1570103215.4,286047002.1,Y
1570103235.2,286047000.7,P
1570103255.1,286046998.5,N
1570103256.0,286046998.5,N
1570103275.8,286046997.6,N
1570103295.6,286046995.5,N
1570103315.5,286046993.5,N
1570103335.3,286046993.8,N
1570103355.1,286046994.8,N
1570103375.9,286046990.3,Y
1570103395.7,286046995.7,P
1570103415.6,286046995.7,P
1570103435.4,286046997.5,P
1570103455.2,286046997.8,N
1570103475.1,286047000.6,N
1570103476.0,286047000.6,N
1570103495.8,286047002.3,N
1570103515.6,286047003.7,N
1570103535.5,286047005.5,N
1570103555.3,286047001.5,N
1570103575.2,286046999.7,N
1570103595.9,286046999.2,N
1570103615.7,286046998.9,N
1570103635.6,286046999.7,N
1570103655.4,286047011.9,Y
1570103675.2,286046998.8,P
1570103695.1,286046999.1,N
1570103696.0,286046999.1,N
1570103715.8,286046998.3,Y
1570103735.7,286047003.4,P
1570103755.5,286047006.2,N
1570103775.3,286047009.2,P
1570103795.2,286047005.2,N
1570103815.0,286047003.0,N
1570103815.9,286047003.0,N
1570103835.8,286047002.5,N
1570103855.6,286047002.1,N
1570103875.4,286047000.1,N
1570103895.3,286047004.2,N
1570103915.1,286047005.9,N
1570103935.8,286047002.6,N
1570103955.7,286047001.4,N
1570103975.5,286047002.1,N
1570103995.3,286046998.2,N
