#timestamp,LO_Frequency,Hit,StdDev 
1525327215.5,286047000.7,N
1525327235.4,286046999.7,N
1525327255.2,286047000.4,N
1525327275.1,286047000.6,N
1525327276.0,286047000.6,N
1525327295.8,286047000.5,N
1525327315.6,286047000.6,N
1525327335.5,286046999.3,N
1525327355.3,286046999.1,N
1525327375.2,286046998.9,N
1525327395.9,286047000.8,N
1525327415.7,286047000.5,N
1525327435.6,286047000.1,N
1525327455.4,286047002.0,N
1525327475.2,286047002.5,N
1525327495.1,286047001.6,N
1525327496.0,286047001.6,N
1525327515.8,286047001.7,N
1525327535.7,286047001.4,N
1525327555.5,286047002.2,N
1525327575.3,286046998.1,N
1525327595.2,286047001.5,N
1525327615.0,286047000.0,N
1525327615.9,286047000.0,N
1525327635.7,286047001.3,N
1525327655.6,286047006.0,Y
1525327675.4,286047003.5,P
1525327695.3,286047003.4,N
1525327715.1,286047003.0,N
1525327735.8,286047005.7,Y
1525327755.7,286047001.6,P
1525327775.5,286047002.2,P
1525327795.4,286047000.1,N
1525327815.2,286047001.6,N
1525327835.0,286047003.7,Y
1525327835.9,286047003.7,P
1525327855.8,286046998.1,N
1525327875.6,286047000.5,N
1525327895.4,286046998.8,N
1525327915.3,286046998.4,N
1525327935.1,286046996.8,N
1525327955.9,286046997.0,N
1525327975.7,286046997.9,N
1525327995.5,286046995.4,N
1525328015.4,286046995.1,N
1525328035.2,286046997.5,N
1525328055.0,286046995.3,N
1525328055.9,286046995.3,N
1525328075.8,286046995.1,N
1525328095.6,286046995.5,N
1525328115.5,286046995.3,N
1525328135.3,286046995.5,N
1525328155.1,286046995.8,N
1525328175.9,286046993.3,N
1525328195.7,286046996.3,N
1525328215.5,286046996.3,N
1525328235.4,286046995.2,N
1525328255.2,286046995.7,N
1525328275.1,286046993.5,N
1525328276.0,286046993.5,N
1525328295.8,286046994.5,N
1525328315.6,286046994.3,N
1525328335.5,286046994.3,N
1525328355.3,286046994.6,N
1525328375.1,286046994.3,N
1525328395.9,286046994.4,N
1525328415.7,286046994.0,Y
1525328435.6,286046996.6,P
1525328455.4,286046996.7,P
1525328475.2,286046997.4,P
1525328495.1,286046997.8,Y
1525328496.0,286046997.8,P
1525328515.8,286047001.1,N
1525328535.7,286047000.9,N
1525328555.5,286046998.2,N
1525328575.3,286047001.2,N
1525328595.2,286047000.4,N
1525328615.9,286047000.1,N
1525328635.7,286046998.4,N
1525328655.6,286047001.1,N
1525328675.4,286046998.9,N
1525328695.3,286046999.1,N
1525328715.1,286046999.4,N
1525328716.0,286046999.4,N
1525328735.8,286046998.7,N
1525328755.7,286046998.9,N
1525328775.5,286046998.8,N
1525328795.3,286046998.1,N
1525328815.2,286046998.1,N
1525328835.0,286046998.2,N
1525328835.9,286046998.2,N
1525328855.8,286047001.1,N
1525328875.6,286046998.6,N
1525328895.4,286046998.7,N
1525328915.3,286047000.3,N
1525328935.1,286046998.2,N
1525328955.9,286046998.5,N
1525328975.7,286046998.3,N
1525328995.5,286046999.4,N
1525329015.4,286046996.6,N
1525329035.2,286046997.0,N
1525329055.0,286046997.1,N
1525329055.9,286046997.1,N
1525329075.8,286046999.5,N
1525329095.6,286046997.8,N
1525329115.5,286046995.4,Y
1525329135.3,286046999.4,P
1525329155.1,286046999.1,P
1525329175.9,286046998.3,P
1525329195.7,286046998.7,Y
1525329215.5,286047001.2,P
1525329235.4,286046998.4,N
1525329255.2,286046998.3,N
1525329275.1,286047001.2,N
1525329276.0,286047001.2,N
1525329295.8,286046998.1,N
1525329315.6,286046999.3,N
1525329335.5,286046999.4,N
1525329355.3,286046998.7,N
1525329375.2,286046998.5,N
1525329395.9,286046998.5,N
1525329415.7,286046998.8,N
1525329435.6,286046999.5,N
1525329455.4,286046996.6,Y
1525329475.2,286047001.1,P
1525329495.1,286047000.8,N
1525329496.0,286047000.8,N
1525329515.8,286046998.2,N
1525329535.7,286046998.5,N
1525329555.5,286047000.5,N
1525329575.3,286047000.4,N
1525329595.2,286047000.1,N
1525329615.0,286047002.3,N
1525329615.9,286047002.3,N
1525329635.8,286047002.7,N
1525329655.6,286047000.4,N
1525329675.4,286047001.0,N
1525329695.3,286047000.6,N
1525329715.1,286047000.6,N
1525329735.8,286046998.6,N
1525329755.7,286046999.0,N
1525329775.5,286046996.6,N
1525329795.4,286046998.6,N
1525329815.2,286046998.9,N
1525329835.0,286046998.1,N
1525329835.9,286046998.1,N
1525329855.8,286046999.0,N
1525329875.6,286046999.4,N
1525329895.5,286046999.1,N
1525329915.3,286046999.3,N
1525329935.1,286046999.2,N
1525329955.9,286046998.4,N
1525329975.7,286046999.3,N
1525329995.5,286046999.6,N
1525330015.4,286046995.1,Y
1525330035.2,286046995.5,P
1525330055.1,286046995.7,N
1525330056.0,286046995.7,N
1525330075.8,286046995.8,N
1525330095.6,286046994.1,Y
1525330115.5,286046997.7,P
1525330135.3,286046996.6,P
1525330155.2,286046997.3,P
1525330175.9,286046997.9,Y
1525330195.7,286047001.2,P
1525330215.6,286046999.9,N
1525330235.4,286047001.7,N
1525330255.3,286047001.9,N
1525330275.1,286047002.2,N
1525330276.0,286047002.2,N
1525330295.8,286047001.3,N
1525330315.7,286047001.6,N
1525330335.5,286047003.7,N
1525330355.3,286047004.4,N
1525330375.2,286047003.2,N
1525330395.0,286047003.9,N
1525330395.9,286047003.9,N
1525330415.8,286047004.0,N
1525330435.6,286047001.3,N
1525330455.4,286047004.1,N
1525330475.3,286047001.8,N
1525330495.1,286047001.7,N
1525330515.9,286047003.9,N
1525330535.7,286047005.8,Y
1525330555.5,286047002.0,P
1525330575.4,286047002.0,P
1525330595.2,286047000.1,N
1525330615.0,286047000.6,N
1525330615.9,286047000.6,N
1525330635.8,286047000.3,N
1525330655.6,286047000.1,N
1525330675.5,286047001.9,N
1525330695.3,286047002.0,N
1525330715.1,286047002.1,N
1525330735.9,286047002.0,N
1525330755.7,286047002.6,Y
1525330775.5,286047000.2,P
1525330795.4,286047000.4,N
